"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
LS1,02/23/2017,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,1.189294,0.946182,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,0.021682,1.007013,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704,1.191704
LS1,02/24/2017,1.194244,1.194244,1.194244,1.194244,1.194244,1.194244,1.194244,1.194244,1.194244,1.194244,1.194244,1.194244,0.884668,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,0.021689,1.076615,1.196654,1.196654,1.196654,1.196654,1.196654,1.196654,1.196654,1.196654,1.196654,1.196654,1.196654
LS1,02/25/2017,1.192545,1.192545,1.192545,1.192545,1.192545,1.192545,1.192545,1.192545,1.192545,1.192545,1.192545,1.192545,0.805198,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.021672,0.962679,1.194953,1.194953,1.194953,1.194953,1.194953,1.194953,1.194953,1.194953,1.194953,1.194953,1.194953
LS1,02/26/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.725477,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.623945,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,02/27/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.659320,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.256154,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,02/28/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.595259,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.098516,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/01/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.542213,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.137551,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/02/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.490065,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.176587,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/03/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.451030,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.215623,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/04/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.400080,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.254658,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/05/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.347034,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.305608,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/06/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.282973,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.358654,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/07/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.218013,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.410801,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/08/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.151856,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.461751,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/09/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.099709,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.514796,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/10/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.178393,0.060673,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.388235,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/11/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.152469,0.033551,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.205205,1.025917,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/12/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.101520,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.841689,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/13/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.036560,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.684051,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/14/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.970403,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.723086,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/15/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.906342,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.762122,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/16/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.841382,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.801158,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/17/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.775224,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.840193,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/18/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.711163,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.879229,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/19/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.658117,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.918265,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/20/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.605970,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.957300,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/21/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.566934,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.996336,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/22/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.515985,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,1.035372,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/23/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.451025,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,1.074407,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/24/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.384868,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,1.113443,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/25/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.332720,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.973770,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/26/2017,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,1.190307,0.281771,0.020440,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.021642,0.623945,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712,1.192712
LS1,03/27/2017,1.193959,1.193959,1.193959,1.193959,1.193959,1.193959,1.193959,1.193959,1.193959,1.193959,1.193959,0.217162,0.020423,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.021624,0.256381,1.196362,1.196362,1.196362,1.196362,1.196362,1.196362,1.196362,1.196362,1.196362,1.196362
LS1,03/28/2017,1.192421,1.192421,1.192421,1.192421,1.192421,1.192421,1.192421,1.192421,1.192421,1.192421,1.192421,0.150718,0.020410,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.021611,0.098749,1.194822,1.194822,1.194822,1.194822,1.194822,1.194822,1.194822,1.194822,1.194822,1.194822
LS1,03/29/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.086187,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.137658,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,03/30/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.177907,0.045238,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.176684,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,03/31/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.139875,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.215709,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/01/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.074854,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.266771,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/02/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.996803,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.319756,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/03/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.930788,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.371811,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/04/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.866697,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.410837,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/05/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.801676,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.449862,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/06/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.735661,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.488888,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/07/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.683605,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.527913,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/08/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.632544,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.386396,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/09/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.579559,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.203996,1.023834,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/10/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.527503,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.840440,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/11/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.476442,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.684015,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/12/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.423457,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.723041,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/13/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.371402,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.762066,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/14/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.320340,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.801091,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/15/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.255319,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.840117,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/16/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.177268,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.879142,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
LS1,04/17/2017,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,1.189943,0.111253,0.019178,0.020377,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.021576,0.918168,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340,1.192340
