"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG1A,02/22/2017,0.331790,0.333747,0.331853,0.328306,0.330210,0.330161,0.336310,0.332826,0.338705,0.327656,0.319225,0.329556,0.352584,0.375434,0.411798,0.431206,0.446790,0.455256,0.456586,0.472412,0.506995,0.508242,0.516911,0.532500,0.505093,0.494735,0.512830,0.532431,0.544480,0.546252,0.520518,0.482381,0.447847,0.423910,0.401956,0.371082,0.375422,0.383574,0.379762,0.371082,0.364494,0.360136,0.361150,0.359872,0.354233,0.346998,0.341000,0.335314
AG1A,02/23/2017,0.324090,0.324971,0.332498,0.327346,0.327759,0.328077,0.332012,0.331960,0.332186,0.335242,0.337535,0.340620,0.357897,0.388618,0.411055,0.440187,0.445299,0.448545,0.432007,0.448979,0.465740,0.455082,0.431758,0.434292,0.419603,0.413406,0.419968,0.406667,0.420015,0.428759,0.440184,0.422809,0.406962,0.381543,0.374915,0.377217,0.377289,0.378330,0.368222,0.353594,0.363428,0.365068,0.355340,0.359764,0.351553,0.343192,0.339016,0.325877
AG1A,02/24/2017,0.302250,0.299244,0.299472,0.295758,0.302165,0.302782,0.306870,0.307044,0.312983,0.314760,0.308202,0.315168,0.336068,0.350630,0.367275,0.375165,0.386378,0.390201,0.400444,0.410371,0.418056,0.428131,0.421364,0.402647,0.389832,0.397393,0.395663,0.394665,0.404796,0.424532,0.401246,0.386907,0.372922,0.355378,0.343929,0.334596,0.330671,0.331967,0.323839,0.314341,0.322879,0.306394,0.314222,0.313792,0.306060,0.305332,0.300934,0.292230
AG1A,02/25/2017,0.289932,0.292730,0.291321,0.290598,0.287069,0.290111,0.291046,0.295070,0.294952,0.298261,0.295307,0.299112,0.314835,0.344715,0.343136,0.352074,0.357050,0.358139,0.350386,0.363585,0.371939,0.368560,0.358511,0.353990,0.336544,0.323617,0.326438,0.324389,0.317874,0.336582,0.347321,0.341584,0.327186,0.329898,0.339383,0.341549,0.342990,0.326922,0.324340,0.319948,0.322672,0.322451,0.331142,0.325631,0.306110,0.303079,0.299924,0.295841
AG1A,02/26/2017,0.286444,0.274762,0.277437,0.274360,0.278269,0.289558,0.287787,0.286567,0.288516,0.294247,0.289415,0.292044,0.314697,0.317595,0.307746,0.295334,0.293181,0.285737,0.285353,0.286555,0.296618,0.295650,0.291901,0.298155,0.298251,0.287989,0.282940,0.283798,0.289163,0.286053,0.295678,0.292815,0.291292,0.283645,0.288473,0.278885,0.276398,0.287201,0.276524,0.271247,0.266432,0.271743,0.268433,0.265861,0.265215,0.253633,0.245890,0.237715
AG1A,02/27/2017,0.248853,0.238806,0.243365,0.240247,0.237982,0.244074,0.237005,0.236439,0.244053,0.242935,0.248435,0.249893,0.263618,0.266541,0.291473,0.319240,0.344604,0.359059,0.359097,0.375543,0.380659,0.384292,0.390029,0.393680,0.401602,0.407103,0.402599,0.395773,0.397095,0.403076,0.381568,0.376735,0.366484,0.374729,0.374413,0.339253,0.306552,0.302338,0.307514,0.300148,0.303518,0.301501,0.302219,0.297533,0.288456,0.287193,0.282572,0.277649
AG1A,02/28/2017,0.281490,0.278679,0.277515,0.281172,0.279302,0.282394,0.283511,0.284295,0.282136,0.286850,0.289754,0.293853,0.307496,0.316934,0.332403,0.331547,0.336773,0.350033,0.361164,0.352281,0.355331,0.377149,0.370323,0.369108,0.364473,0.360276,0.370089,0.367856,0.371625,0.363759,0.375945,0.360838,0.354029,0.358982,0.360555,0.332590,0.334233,0.315330,0.306258,0.316289,0.313424,0.308390,0.299874,0.291418,0.290795,0.287246,0.277880,0.276913
AG1A,03/01/2017,0.269451,0.263025,0.260373,0.265820,0.271348,0.273218,0.275376,0.282155,0.285175,0.294960,0.297968,0.305668,0.318115,0.343003,0.357019,0.379099,0.379049,0.370564,0.368689,0.375633,0.386095,0.383573,0.379032,0.369155,0.369767,0.364620,0.351235,0.344160,0.355504,0.339843,0.354328,0.345944,0.361199,0.327221,0.316339,0.313975,0.317653,0.303580,0.294980,0.305920,0.296560,0.291716,0.297170,0.286167,0.280422,0.279144,0.274477,0.271670
AG1A,03/02/2017,0.272910,0.268067,0.269539,0.269038,0.266908,0.267939,0.278746,0.280680,0.278011,0.283940,0.290138,0.292734,0.312696,0.321180,0.334345,0.339869,0.339452,0.339452,0.333357,0.327768,0.340603,0.357866,0.356035,0.360904,0.354218,0.351663,0.345746,0.343709,0.356794,0.367033,0.366111,0.361901,0.368615,0.360691,0.332492,0.326068,0.334286,0.323264,0.326508,0.322884,0.319798,0.321372,0.315841,0.321183,0.313393,0.326368,0.308981,0.300181
AG1A,03/03/2017,0.302157,0.293411,0.299446,0.295196,0.299310,0.306015,0.303288,0.303954,0.308160,0.313793,0.314971,0.319352,0.335400,0.342751,0.351592,0.377482,0.385241,0.401807,0.408224,0.402361,0.421633,0.410369,0.403421,0.397852,0.396236,0.383004,0.371198,0.368372,0.359614,0.363494,0.383700,0.379134,0.369318,0.359114,0.351626,0.367560,0.343491,0.333228,0.340944,0.319512,0.321201,0.323148,0.309591,0.304177,0.304570,0.295534,0.288329,0.290762
AG1A,03/04/2017,0.289698,0.285151,0.277584,0.280191,0.281762,0.286725,0.291620,0.285343,0.293645,0.290188,0.290408,0.322797,0.335813,0.339113,0.348862,0.365343,0.373371,0.369223,0.366594,0.360334,0.367756,0.378819,0.383008,0.354572,0.343207,0.335269,0.330232,0.337872,0.343300,0.340121,0.356218,0.349778,0.344156,0.357596,0.336582,0.325917,0.325616,0.313359,0.309441,0.305829,0.310682,0.313725,0.310743,0.307179,0.307978,0.308262,0.302868,0.293385
AG1A,03/05/2017,0.291241,0.289337,0.292440,0.293698,0.295414,0.295419,0.293667,0.288695,0.301210,0.298388,0.297064,0.301944,0.307925,0.309627,0.312475,0.314496,0.293777,0.292532,0.301255,0.293408,0.298691,0.321000,0.331037,0.313572,0.318515,0.315575,0.309070,0.306885,0.309765,0.304863,0.335275,0.327509,0.324497,0.313076,0.318228,0.317623,0.310615,0.315950,0.313548,0.312610,0.314540,0.311949,0.322514,0.316107,0.312086,0.306588,0.305878,0.291321
AG1A,03/06/2017,0.293319,0.290860,0.284687,0.289939,0.307384,0.292040,0.290877,0.289694,0.294453,0.291598,0.303487,0.306644,0.314274,0.323837,0.346815,0.382026,0.410927,0.448883,0.456996,0.456596,0.470298,0.475575,0.494107,0.502350,0.493296,0.493953,0.483048,0.483916,0.482329,0.490018,0.484082,0.476111,0.474091,0.458688,0.427901,0.431252,0.418194,0.414620,0.408521,0.384469,0.383746,0.376297,0.369503,0.372053,0.365457,0.347008,0.339520,0.333364
AG1A,03/07/2017,0.339219,0.344181,0.327366,0.329563,0.334116,0.339993,0.338858,0.339719,0.334547,0.342278,0.349712,0.349552,0.358694,0.370474,0.401245,0.451011,0.468498,0.481350,0.496076,0.513119,0.522009,0.523614,0.538739,0.553368,0.569544,0.556014,0.546879,0.546407,0.550845,0.553200,0.546869,0.555058,0.551215,0.526869,0.527498,0.525384,0.509488,0.488962,0.486451,0.439034,0.438297,0.422841,0.419788,0.418781,0.411998,0.400489,0.394095,0.388931
AG1A,03/08/2017,0.378861,0.395786,0.378670,0.371843,0.376053,0.379323,0.379651,0.374185,0.378167,0.383671,0.391578,0.396559,0.409204,0.419767,0.447438,0.470962,0.498410,0.501186,0.511189,0.533685,0.532385,0.532331,0.536137,0.532845,0.514068,0.539350,0.535863,0.524679,0.510799,0.519688,0.518771,0.505036,0.505840,0.482846,0.457131,0.447816,0.455249,0.453491,0.447819,0.440756,0.433008,0.420593,0.419164,0.412565,0.410447,0.401465,0.387247,0.377440
AG1A,03/09/2017,0.389826,0.378273,0.376768,0.399871,0.382453,0.389634,0.392890,0.390470,0.384901,0.391699,0.393722,0.403243,0.414784,0.434289,0.461637,0.488591,0.505496,0.522843,0.525506,0.562556,0.576911,0.582466,0.586219,0.582180,0.575722,0.555953,0.533284,0.530989,0.543472,0.549309,0.547102,0.518670,0.493431,0.481185,0.469546,0.472616,0.478906,0.487115,0.486155,0.475921,0.464938,0.459497,0.445788,0.440598,0.436870,0.433378,0.420097,0.405153
AG1A,03/10/2017,0.390368,0.393893,0.390727,0.389632,0.391248,0.389841,0.387986,0.406750,0.389685,0.388910,0.395261,0.400891,0.409629,0.432286,0.469651,0.541543,0.553074,0.581154,0.589721,0.604195,0.605866,0.628993,0.627459,0.605494,0.575088,0.595124,0.613923,0.630380,0.611157,0.592877,0.610538,0.599803,0.582674,0.552326,0.565163,0.544591,0.530026,0.524037,0.517386,0.499763,0.510640,0.487300,0.472627,0.454371,0.447131,0.442577,0.436141,0.429059
AG1A,03/11/2017,0.433114,0.432435,0.436945,0.425212,0.425004,0.429398,0.424209,0.422847,0.425238,0.419817,0.422346,0.425827,0.450356,0.453003,0.498980,0.510688,0.544870,0.558580,0.556354,0.575982,0.594383,0.599585,0.595617,0.590192,0.582092,0.564503,0.552888,0.566025,0.563349,0.552856,0.556841,0.528863,0.519387,0.528813,0.531692,0.515651,0.503775,0.496275,0.480367,0.465719,0.481444,0.474052,0.465237,0.463694,0.466039,0.442108,0.439107,0.434987
AG1A,03/12/2017,0.420491,0.427405,0.424223,0.417006,0.417363,0.418561,0.414456,0.406028,0.405753,0.405663,0.413526,0.426074,0.425588,0.443947,0.440958,0.465199,0.468123,0.482284,0.482628,0.506802,0.497480,0.481783,0.477947,0.469883,0.475055,0.488775,0.467796,0.463552,0.478105,0.467197,0.478351,0.480572,0.465292,0.467335,0.471197,0.464556,0.475473,0.473966,0.464688,0.449031,0.443243,0.431259,0.411312,0.409683,0.412227,0.405803,0.402569,0.383828
AG1A,03/13/2017,0.390661,0.386128,0.384234,0.378669,0.377295,0.390843,0.376135,0.382528,0.382779,0.385852,0.414071,0.406389,0.417953,0.441944,0.500217,0.534934,0.571602,0.600170,0.598151,0.622572,0.637302,0.667371,0.666739,0.645383,0.620659,0.600473,0.589932,0.606508,0.612548,0.631676,0.632733,0.621295,0.625132,0.610563,0.603732,0.576532,0.573556,0.567356,0.562675,0.556169,0.559975,0.546918,0.554060,0.524090,0.519516,0.518674,0.511925,0.501453
AG1A,03/14/2017,0.497047,0.497678,0.492871,0.496217,0.498204,0.507673,0.504132,0.498820,0.503507,0.504029,0.510342,0.512367,0.530119,0.534717,0.570374,0.595363,0.616945,0.619030,0.639253,0.673176,0.683112,0.694463,0.691318,0.681838,0.651129,0.627283,0.659268,0.616326,0.616455,0.605349,0.602330,0.603915,0.584954,0.566885,0.541435,0.546219,0.557126,0.558743,0.549560,0.543763,0.558737,0.523293,0.517595,0.510522,0.503211,0.497721,0.485425,0.473312
AG1A,03/15/2017,0.467624,0.466324,0.459645,0.455350,0.469374,0.463875,0.459679,0.450043,0.462187,0.460681,0.473524,0.478279,0.494634,0.523582,0.589550,0.608566,0.606541,0.635642,0.650443,0.654394,0.666722,0.669699,0.663483,0.655927,0.638490,0.638631,0.640422,0.644125,0.636839,0.624668,0.631699,0.635048,0.641999,0.638707,0.638017,0.621887,0.608120,0.621419,0.620914,0.596887,0.606189,0.594919,0.581058,0.568479,0.563557,0.565910,0.567518,0.538344
AG1A,03/16/2017,0.541196,0.541911,0.535035,0.543580,0.536910,0.537315,0.539174,0.535535,0.539397,0.544460,0.544584,0.552641,0.563830,0.589470,0.607375,0.667252,0.691269,0.692438,0.699802,0.695253,0.722696,0.727935,0.717036,0.713399,0.697000,0.690311,0.719492,0.727782,0.711440,0.709326,0.686137,0.687770,0.680606,0.663456,0.660974,0.651333,0.647788,0.638586,0.629822,0.623518,0.630835,0.616408,0.595602,0.597489,0.592644,0.570622,0.565227,0.557962
AG1A,03/17/2017,0.557794,0.550199,0.556382,0.550139,0.557101,0.563802,0.560074,0.550072,0.559158,0.557923,0.563750,0.574462,0.596565,0.624786,0.658711,0.699461,0.718105,0.733238,0.760096,0.783551,0.799031,0.809943,0.807193,0.778246,0.759799,0.762073,0.751994,0.760098,0.788966,0.801423,0.785646,0.767256,0.749618,0.743608,0.743069,0.719151,0.709975,0.729367,0.746004,0.710113,0.691821,0.684672,0.674511,0.663703,0.661414,0.645786,0.631967,0.627342
AG1A,03/18/2017,0.612894,0.612160,0.612202,0.615241,0.612062,0.609336,0.611935,0.606036,0.614570,0.619965,0.615105,0.625587,0.629559,0.658126,0.693703,0.714007,0.721577,0.736453,0.740434,0.749006,0.757565,0.758267,0.760364,0.758711,0.723727,0.714613,0.725611,0.711585,0.693592,0.709760,0.706930,0.686397,0.656563,0.660780,0.681842,0.637409,0.613689,0.604623,0.599145,0.579276,0.581737,0.554646,0.546568,0.546293,0.545581,0.524928,0.513036,0.508535
AG1A,03/19/2017,0.504054,0.497296,0.496729,0.489841,0.496694,0.494644,0.489065,0.486042,0.500688,0.491850,0.498045,0.517568,0.537475,0.537351,0.548884,0.559201,0.569279,0.567030,0.577823,0.581075,0.582763,0.573263,0.551685,0.552385,0.547298,0.548835,0.549413,0.539637,0.533721,0.550432,0.575720,0.590751,0.570139,0.561435,0.557695,0.558411,0.560150,0.556432,0.559054,0.561694,0.560770,0.545714,0.547172,0.543380,0.532915,0.518253,0.502936,0.499242
AG1A,03/20/2017,0.485506,0.478538,0.479359,0.480546,0.485388,0.484503,0.484831,0.479122,0.482528,0.484011,0.493837,0.499542,0.516465,0.549967,0.622734,0.680776,0.716610,0.740201,0.780078,0.794465,0.803304,0.787590,0.783059,0.781658,0.768573,0.763368,0.753541,0.733595,0.739198,0.736450,0.704178,0.691900,0.685191,0.683786,0.688461,0.680706,0.667127,0.666973,0.674964,0.686610,0.686864,0.653884,0.655007,0.641832,0.633657,0.632086,0.608189,0.600840
AG1A,03/21/2017,0.600620,0.595269,0.596220,0.596804,0.597174,0.599261,0.595917,0.592380,0.601384,0.602370,0.607316,0.612774,0.628141,0.660187,0.695907,0.716219,0.739418,0.743754,0.752913,0.787706,0.794113,0.805296,0.785820,0.793990,0.789007,0.788248,0.787891,0.814291,0.752307,0.748265,0.730926,0.718301,0.714888,0.725800,0.720351,0.696286,0.683569,0.698717,0.708148,0.713965,0.714116,0.688027,0.683380,0.677591,0.668140,0.661897,0.650493,0.642994
AG1A,03/22/2017,0.636754,0.633334,0.628325,0.633356,0.640378,0.639808,0.636328,0.640134,0.639355,0.638945,0.646573,0.652127,0.660321,0.658730,0.661927,0.673079,0.677985,0.694448,0.705141,0.704771,0.707864,0.708135,0.699897,0.683122,0.679098,0.673069,0.663144,0.661009,0.640059,0.629532,0.628307,0.626112,0.594207,0.573886,0.577872,0.585844,0.603724,0.618696,0.610718,0.581550,0.569547,0.552326,0.545892,0.544650,0.536800,0.525358,0.523406,0.512283
AG1A,03/23/2017,0.506636,0.499909,0.499639,0.495986,0.504253,0.502339,0.495274,0.494721,0.497611,0.495562,0.503917,0.515814,0.533755,0.544179,0.572893,0.611085,0.668639,0.686630,0.701968,0.706945,0.736669,0.756305,0.737333,0.710086,0.670755,0.663037,0.664331,0.670057,0.675238,0.691052,0.677540,0.655572,0.665082,0.662064,0.642780,0.622213,0.624591,0.625534,0.627127,0.619909,0.629064,0.614330,0.588694,0.579418,0.574894,0.567982,0.557236,0.556742
AG1A,03/24/2017,0.552969,0.556970,0.555149,0.544574,0.544901,0.547858,0.545941,0.543524,0.557836,0.556261,0.566287,0.576943,0.584634,0.591164,0.607836,0.621163,0.637063,0.649489,0.670241,0.684561,0.695365,0.681936,0.676551,0.650318,0.639900,0.663309,0.670471,0.666455,0.662559,0.652286,0.653660,0.650617,0.644794,0.617402,0.632979,0.626594,0.620002,0.614191,0.615221,0.614198,0.627384,0.601479,0.591872,0.585211,0.584813,0.568956,0.561352,0.551677
AG1A,03/25/2017,0.548046,0.543443,0.543645,0.548972,0.549109,0.557483,0.552993,0.553540,0.554979,0.564556,0.570563,0.593564,0.580751,0.597382,0.624744,0.653927,0.667699,0.691711,0.718917,0.729169,0.706709,0.710749,0.744675,0.710281,0.682003,0.670134,0.672334,0.657996,0.637064,0.634289,0.632706,0.662231,0.637723,0.605548,0.594827,0.583659,0.559100,0.554679,0.565629,0.548628,0.558692,0.558308,0.543787,0.531719,0.525388,0.527769,0.517977,0.509314
AG1A,03/26/2017,0.503066,0.498077,0.487670,0.481682,0.489485,0.480428,0.477646,0.477736,0.478331,0.503149,0.483269,0.493665,0.503300,0.497069,0.488706,0.477158,0.481905,0.472604,0.457775,0.460184,0.494328,0.484899,0.464433,0.459607,0.474375,0.429031,0.421950,0.412813,0.422590,0.421318,0.417927,0.436402,0.426259,0.410988,0.405894,0.419647,0.413836,0.418842,0.440296,0.457924,0.460373,0.440862,0.433463,0.427316,0.406911,0.399330,0.396145,0.393324
AG1A,03/27/2017,0.386038,0.393181,0.392649,0.382354,0.396157,0.395539,0.396850,0.392755,0.404334,0.407190,0.410119,0.417125,0.422019,0.436367,0.501890,0.504963,0.547588,0.578660,0.586871,0.583977,0.599987,0.603768,0.560032,0.543438,0.535657,0.546084,0.545894,0.564889,0.568151,0.569824,0.576371,0.581476,0.570653,0.534494,0.515069,0.501853,0.497555,0.509034,0.514808,0.494409,0.471376,0.471287,0.458142,0.447451,0.447730,0.451361,0.446823,0.438045
AG1A,03/28/2017,0.445030,0.441545,0.440392,0.432730,0.433387,0.447408,0.454975,0.437321,0.449989,0.452489,0.456800,0.455734,0.472141,0.487900,0.521816,0.557381,0.574131,0.588596,0.605826,0.594489,0.603257,0.608844,0.620194,0.622962,0.624147,0.617344,0.611887,0.630092,0.628440,0.612640,0.611766,0.612155,0.609357,0.592200,0.581055,0.551594,0.533693,0.533777,0.526112,0.530092,0.544497,0.522024,0.505315,0.492568,0.485178,0.481963,0.475050,0.464574
AG1A,03/29/2017,0.440139,0.443773,0.441506,0.435746,0.444393,0.458726,0.454499,0.450754,0.463719,0.466173,0.471697,0.473528,0.525375,0.516897,0.541732,0.576824,0.596009,0.613249,0.611174,0.637350,0.617890,0.611449,0.596865,0.589792,0.584110,0.574311,0.570279,0.570241,0.571537,0.570772,0.594593,0.588358,0.549380,0.527616,0.524498,0.499167,0.507830,0.519411,0.519220,0.520081,0.534441,0.507722,0.498542,0.494213,0.491393,0.488092,0.483046,0.495071
AG1A,03/30/2017,0.488077,0.469340,0.472787,0.484351,0.485177,0.473349,0.475947,0.478652,0.484259,0.505328,0.509288,0.503386,0.524876,0.534596,0.540318,0.554511,0.607824,0.576177,0.560616,0.571530,0.562151,0.553010,0.577024,0.586030,0.569574,0.578592,0.573335,0.586526,0.572810,0.555859,0.566162,0.572228,0.549924,0.524470,0.506193,0.500501,0.492972,0.502555,0.500617,0.511415,0.522199,0.519416,0.529553,0.493412,0.489597,0.482150,0.480132,0.471834
AG1A,03/31/2017,0.458986,0.461605,0.459898,0.457406,0.465879,0.466185,0.470850,0.480263,0.488932,0.485155,0.495367,0.514105,0.529493,0.542859,0.561651,0.591988,0.598598,0.597405,0.616080,0.639175,0.647370,0.637319,0.629131,0.629922,0.615856,0.618103,0.621340,0.606905,0.597650,0.587520,0.565743,0.562895,0.562806,0.544530,0.530326,0.534289,0.529433,0.526714,0.528742,0.527014,0.545590,0.537398,0.515138,0.530420,0.495807,0.483243,0.477475,0.474391
AG1A,04/01/2017,0.469597,0.470189,0.469204,0.469307,0.486460,0.493587,0.495930,0.496025,0.494842,0.497967,0.500896,0.507344,0.521754,0.536624,0.578486,0.565629,0.564170,0.557451,0.568928,0.594990,0.585460,0.592784,0.599066,0.575722,0.565415,0.574045,0.541897,0.547522,0.546398,0.532500,0.527633,0.532472,0.515300,0.482009,0.487722,0.484411,0.481577,0.487843,0.468986,0.445505,0.462246,0.463989,0.458616,0.435473,0.430016,0.420120,0.421852,0.402814
AG1A,04/02/2017,0.407952,0.399112,0.403744,0.404027,0.397842,0.390292,0.386673,0.384722,0.383509,0.385840,0.412492,0.407081,0.431112,0.452363,0.436446,0.449274,0.431836,0.454735,0.454726,0.454600,0.473390,0.479873,0.472927,0.477599,0.461307,0.464898,0.442778,0.441502,0.445480,0.431582,0.460295,0.447789,0.444463,0.412400,0.434114,0.406340,0.425179,0.407609,0.418261,0.393890,0.408875,0.387694,0.374186,0.365651,0.361158,0.350377,0.348297,0.329797
AG1A,04/03/2017,0.352462,0.335487,0.335971,0.359348,0.352108,0.368107,0.391058,0.368837,0.392261,0.409042,0.401530,0.425898,0.462743,0.490038,0.496391,0.534856,0.547883,0.538351,0.571572,0.569289,0.610095,0.606488,0.623913,0.597621,0.597800,0.604394,0.604584,0.591608,0.590356,0.607973,0.573303,0.572314,0.555781,0.515075,0.535556,0.510502,0.513808,0.509973,0.496880,0.503387,0.491498,0.489571,0.472578,0.479971,0.463431,0.458883,0.454250,0.451736
AG1A,04/04/2017,0.446710,0.434264,0.449961,0.434603,0.452068,0.453127,0.451931,0.460886,0.452020,0.465371,0.473409,0.476973,0.506816,0.508204,0.548007,0.549220,0.597230,0.612839,0.629846,0.669857,0.653446,0.660986,0.641489,0.650226,0.632327,0.637669,0.606405,0.617441,0.610556,0.608585,0.574145,0.568093,0.542668,0.524618,0.523077,0.529305,0.516684,0.526920,0.524545,0.493362,0.508703,0.471531,0.471767,0.453225,0.461642,0.440514,0.453550,0.433099
AG1A,04/05/2017,0.436274,0.425107,0.429763,0.426479,0.440388,0.442110,0.442085,0.444530,0.456142,0.461976,0.474400,0.483019,0.504995,0.518462,0.555980,0.582270,0.614696,0.620314,0.636486,0.617085,0.638350,0.614982,0.651642,0.631158,0.636834,0.635202,0.616320,0.610338,0.576935,0.589149,0.570227,0.592385,0.559797,0.551397,0.543971,0.560219,0.573824,0.573985,0.578739,0.565401,0.566675,0.558170,0.531511,0.499702,0.519463,0.501117,0.518595,0.504138
AG1A,04/06/2017,0.510009,0.499344,0.488478,0.484165,0.491284,0.480591,0.488284,0.495907,0.494848,0.502003,0.516242,0.530468,0.563247,0.578319,0.598089,0.606372,0.647453,0.659179,0.660995,0.693719,0.691176,0.713673,0.726833,0.688085,0.663489,0.656724,0.664379,0.654630,0.655146,0.667156,0.653994,0.648735,0.655094,0.628324,0.629660,0.605843,0.586413,0.582125,0.574666,0.582063,0.576034,0.557800,0.554845,0.540109,0.546361,0.523256,0.526333,0.517884
AG1A,04/07/2017,0.502277,0.503824,0.507197,0.509703,0.510159,0.511416,0.531463,0.510627,0.510905,0.508964,0.521196,0.535167,0.571591,0.595405,0.628370,0.637143,0.657603,0.651956,0.663756,0.675064,0.700493,0.701290,0.701692,0.729497,0.693126,0.676652,0.677870,0.660831,0.652828,0.650981,0.664184,0.652365,0.668562,0.637197,0.633116,0.632720,0.612916,0.619584,0.641665,0.633184,0.625395,0.606324,0.587912,0.563734,0.563702,0.560464,0.549863,0.544418
AG1A,04/08/2017,0.547736,0.539983,0.541561,0.542049,0.566078,0.558666,0.550336,0.546229,0.550897,0.556197,0.569429,0.575189,0.592818,0.596872,0.637603,0.657826,0.683205,0.689432,0.703935,0.695986,0.709569,0.698493,0.704052,0.716615,0.712051,0.712191,0.679560,0.687781,0.680867,0.681482,0.671284,0.655683,0.643536,0.629271,0.622264,0.602337,0.613187,0.622784,0.599449,0.610033,0.633923,0.622290,0.605039,0.590561,0.579534,0.575590,0.575210,0.567153
AG1A,04/09/2017,0.567065,0.558848,0.562907,0.552652,0.551125,0.551845,0.560711,0.557773,0.567621,0.559037,0.571966,0.570884,0.597431,0.610566,0.596059,0.602627,0.578501,0.573922,0.583159,0.576086,0.580429,0.582440,0.573169,0.560169,0.556306,0.552538,0.542108,0.536791,0.535458,0.525255,0.527658,0.525643,0.538825,0.521707,0.521043,0.522154,0.522438,0.509966,0.507206,0.488620,0.500363,0.483192,0.488114,0.465494,0.452994,0.450051,0.444590,0.438538
AG1A,04/10/2017,0.441944,0.439669,0.441720,0.435032,0.440903,0.443556,0.450702,0.448988,0.455668,0.461040,0.467439,0.491819,0.532708,0.579464,0.624847,0.682782,0.704594,0.706445,0.724518,0.744682,0.769585,0.778691,0.760961,0.753335,0.707717,0.697935,0.676542,0.661934,0.662223,0.666498,0.666573,0.660182,0.659460,0.629683,0.619333,0.611092,0.600419,0.610551,0.619513,0.610898,0.597080,0.574352,0.557353,0.541856,0.540221,0.535132,0.529705,0.524523
AG1A,04/11/2017,0.526036,0.511340,0.512161,0.511238,0.525746,0.520857,0.524255,0.528366,0.550839,0.536203,0.541876,0.552117,0.581237,0.607195,0.657003,0.713769,0.722963,0.744599,0.763602,0.772668,0.778644,0.802100,0.784132,0.765072,0.749490,0.723208,0.696418,0.696948,0.723339,0.698709,0.691860,0.679451,0.672260,0.663901,0.653811,0.661144,0.692481,0.700003,0.693911,0.685085,0.685738,0.673632,0.637825,0.626163,0.619702,0.608791,0.596387,0.606074
AG1A,04/12/2017,0.588171,0.586765,0.590363,0.593752,0.608940,0.614379,0.627853,0.628350,0.642373,0.638460,0.646787,0.654523,0.678837,0.675283,0.677376,0.693719,0.719002,0.739187,0.761505,0.777650,0.765959,0.760079,0.764507,0.751989,0.712374,0.709763,0.713914,0.690024,0.712895,0.716285,0.720596,0.713835,0.700056,0.690457,0.680356,0.679869,0.654763,0.664423,0.672381,0.667259,0.664231,0.657931,0.616282,0.588554,0.578340,0.578146,0.566855,0.555653
AG1A,04/13/2017,0.551780,0.544667,0.535214,0.530756,0.536621,0.536552,0.541567,0.540664,0.554530,0.565814,0.578356,0.593819,0.639990,0.653275,0.698025,0.735669,0.755281,0.765656,0.784173,0.807203,0.826802,0.828609,0.852819,0.836882,0.800397,0.809819,0.806539,0.783449,0.772636,0.761495,0.777255,0.772904,0.732902,0.721904,0.710698,0.709848,0.718524,0.705158,0.704493,0.708022,0.729540,0.681904,0.668402,0.654436,0.643184,0.645216,0.632110,0.611519
AG1A,04/14/2017,0.606990,0.610199,0.602689,0.605833,0.607181,0.598686,0.609910,0.618570,0.616361,0.631528,0.643076,0.646301,0.694139,0.708526,0.769540,0.843178,0.862080,0.888572,0.916603,0.926237,0.921058,0.939009,0.941959,0.919634,0.884496,0.877888,0.869841,0.854764,0.867019,0.873263,0.851710,0.832034,0.826980,0.817372,0.809241,0.817572,0.823706,0.820962,0.818642,0.796231,0.810085,0.780178,0.756639,0.723133,0.716911,0.716044,0.705893,0.697836
AG1A,04/15/2017,0.702104,0.694529,0.683018,0.676381,0.695933,0.691006,0.695281,0.696229,0.703250,0.708138,0.713132,0.718341,0.787067,0.791243,0.849758,0.873405,0.892783,0.896795,0.905684,0.886459,0.892823,0.873982,0.872386,0.854230,0.826500,0.816911,0.804672,0.810699,0.842290,0.827043,0.830865,0.820461,0.808648,0.806579,0.789817,0.764427,0.769285,0.788671,0.775956,0.767693,0.783754,0.741044,0.724677,0.715613,0.715695,0.723181,0.717013,0.716957
AG1A,04/16/2017,0.688144,0.673530,0.660702,0.651831,0.651508,0.646956,0.655143,0.653088,0.656568,0.662940,0.669945,0.673222,0.692004,0.702277,0.703734,0.735729,0.730961,0.724663,0.720626,0.727231,0.709120,0.701225,0.678544,0.660659,0.663530,0.643538,0.624258,0.607155,0.603680,0.604828,0.620878,0.600515,0.606788,0.605792,0.595740,0.604262,0.619632,0.634869,0.625795,0.601366,0.617032,0.582101,0.559655,0.542671,0.545545,0.535629,0.529697,0.528697
