PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,02/23/2023,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,1.20690,0.98235,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,0.02665,1.01470,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986,1.20986
LS1   ,02/24/2023,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,0.90220,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,1.07909,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796
LS1   ,02/25/2023,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,1.20500,0.84920,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.02662,0.91417,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796,1.20796
LS1   ,02/26/2023,1.20396,1.20396,1.20396,1.20396,1.20396,1.20396,1.20396,1.20396,1.20396,1.20396,1.20396,1.20396,0.78285,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.02663,0.76091,1.20692,1.20692,1.20692,1.20692,1.20692,1.20692,1.20692,1.20692,1.20692,1.20692,1.20692
LS1   ,02/27/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.71721,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.61613,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,02/28/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.63858,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.27001,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/01/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.58663,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.11985,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/02/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.53425,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.15916,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/03/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.48230,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.19848,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/04/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.42937,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.23779,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/05/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.39005,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.29073,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/06/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.32406,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.33004,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/07/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.25849,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.38242,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/08/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.20611,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.44799,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/09/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.14110,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.48730,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/10/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.18948,0.08915,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.33539,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/11/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.17587,0.06346,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.37372,1.01539,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/12/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.13556,0.03776,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.20345,1.02901,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/13/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.08263,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.85973,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/14/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.03025,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.70957,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/15/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.95162,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.74889,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/16/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.88605,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.78820,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/17/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.83367,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.82752,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/18/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.75504,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.86683,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/19/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.70310,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.90615,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/20/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.65072,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.94546,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/21/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.59877,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.98478,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/22/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.54584,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,1.02409,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/23/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.49290,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,1.06341,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/24/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.44052,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,1.10272,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/25/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.37551,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.93775,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/26/2023,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,1.20310,0.30995,0.02513,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.02661,0.77277,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606,1.20606
LS1   ,03/27/2023,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,0.25685,0.02512,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.61602,1.20458,1.20458,1.20458,1.20458,1.20458,1.20458,1.20458,1.20458,1.20458,1.20458
LS1   ,03/28/2023,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,1.20163,0.20452,0.02512,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.02660,0.26985,1.20458,1.20458,1.20458,1.20458,1.20458,1.20458,1.20458,1.20458,1.20458,1.20458
LS1   ,03/29/2023,1.20033,1.20033,1.20033,1.20033,1.20033,1.20033,1.20033,1.20033,1.20033,1.20033,1.20033,0.12586,0.02512,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.02659,0.11955,1.20328,1.20328,1.20328,1.20328,1.20328,1.20328,1.20328,1.20328,1.20328,1.20328
LS1   ,03/30/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.18574,0.08746,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.15868,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,03/31/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.15860,0.04882,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.19787,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/01/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.11844,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.25063,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/02/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.05266,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.28982,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/03/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.98785,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.34203,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/04/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.90947,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.39382,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/05/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.84411,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.43301,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/06/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.79190,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.47220,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/07/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.72709,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.51139,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/08/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.66173,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.34702,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/09/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.62254,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.37264,1.01228,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/10/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.57033,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.20295,1.02585,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/11/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.50497,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.85713,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/12/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.46578,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.70734,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/13/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.41357,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.74653,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/14/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.34821,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.78572,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/15/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.29545,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.82491,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
LS1   ,04/16/2023,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,1.19931,0.22967,0.02362,0.02510,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.02657,0.86410,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227,1.20227
