PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,2/23/2018,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,1.21574,0.96213,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,0.02222,1.03453,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821,1.21821
LS1   ,2/24/2018,1.21404,1.21404,1.21404,1.21404,1.21404,1.21404,1.21404,1.21404,1.21404,1.21404,1.21404,1.21404,0.8938,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,0.02221,1.10006,1.2165,1.2165,1.2165,1.2165,1.2165,1.2165,1.2165,1.2165,1.2165,1.2165,1.2165
LS1   ,2/25/2018,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,0.81268,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.95281,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426
LS1   ,2/26/2018,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,1.21179,0.74575,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.58474,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426,1.21426
LS1   ,2/27/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.69215,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.42627,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,2/28/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.62589,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.27829,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/1/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.56054,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.1303,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/2/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.52084,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.17,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/3/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.46862,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.2097,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/4/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.41488,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.2494,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/5/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.36204,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.30314,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/6/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.3083,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.35598,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/7/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.2289,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.39568,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/8/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.17605,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.46194,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/9/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.12384,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.51478,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/10/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.19666,0.07163,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.34382,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/11/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.16947,0.04598,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.18484,1.01655,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/12/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.12824,0.03346,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.19736,0.84659,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/13/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.06135,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.87378,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/14/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.00851,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.72579,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/15/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.94225,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.76549,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/16/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.86285,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.80519,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/17/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.81001,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.84489,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/18/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.74376,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.88459,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/19/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.6784,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.92429,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/20/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.6387,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.96399,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/21/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.58649,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,1.00369,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/22/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.53275,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,1.04339,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/23/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.46586,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,1.08308,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/24/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.41302,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,1.12278,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/25/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.36081,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.95183,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/26/2018,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,1.2107,0.29455,0.02095,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.02218,0.58372,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316,1.21316
LS1   ,3/27/2018,1.20916,1.20916,1.20916,1.20916,1.20916,1.20916,1.20916,1.20916,1.20916,1.20916,1.20916,0.2275,0.02094,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.02217,0.42616,1.21162,1.21162,1.21162,1.21162,1.21162,1.21162,1.21162,1.21162,1.21162,1.21162
LS1   ,3/28/2018,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,0.17443,0.0209,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.27792,1.20913,1.20913,1.20913,1.20913,1.20913,1.20913,1.20913,1.20913,1.20913,1.20913
LS1   ,3/29/2018,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,1.20667,0.10836,0.0209,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.02213,0.1298,1.20913,1.20913,1.20913,1.20913,1.20913,1.20913,1.20913,1.20913,1.20913,1.20913
LS1   ,3/30/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.19143,0.05709,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.16929,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,3/31/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.15038,0.04462,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.20881,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/1/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.09627,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.26233,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/2/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.02969,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.31492,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/3/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.96464,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.35444,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/4/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.89865,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.40644,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/5/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.8196,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.44596,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/6/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.76701,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.48549,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/7/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.71502,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.52501,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/8/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.64903,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.35464,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/9/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.59644,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.18425,1.01198,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/10/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.55692,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.19672,0.84311,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/11/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.49093,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.87017,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/12/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.43834,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.72263,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/13/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.39882,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.76216,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/14/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.33283,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.80168,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/15/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.26625,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.84121,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
LS1   ,4/16/2018,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,1.20542,0.19967,0.01968,0.02091,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.02214,0.88073,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788,1.20788
