PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,02/23/2023,0.30842,0.30316,0.30335,0.30934,0.30611,0.30630,0.30852,0.31233,0.31328,0.31507,0.31079,0.31998,0.34217,0.33588,0.35199,0.46936,0.53806,0.56033,0.56220,0.58617,0.61092,0.63141,0.62007,0.62536,0.61546,0.62606,0.63916,0.60714,0.58021,0.57910,0.55709,0.51713,0.47254,0.40864,0.38619,0.37598,0.38179,0.38236,0.36786,0.36471,0.36320,0.35367,0.34357,0.33765,0.31774,0.31843,0.31039,0.31825
AG1B  ,02/24/2023,0.31773,0.32332,0.31334,0.31775,0.30415,0.30270,0.30537,0.30622,0.30891,0.31340,0.31384,0.33005,0.34937,0.35901,0.40376,0.47720,0.54968,0.57786,0.61077,0.62201,0.59883,0.62908,0.64032,0.64566,0.62746,0.61434,0.60013,0.63662,0.62964,0.58784,0.55606,0.50920,0.45453,0.42143,0.38883,0.41044,0.40187,0.39975,0.37114,0.37336,0.38306,0.37942,0.37669,0.34529,0.34967,0.34825,0.34362,0.33636
AG1B  ,02/25/2023,0.32444,0.32625,0.32376,0.30999,0.31735,0.32102,0.31728,0.30768,0.31228,0.30637,0.30205,0.31238,0.32773,0.34734,0.39745,0.46506,0.49102,0.54979,0.60018,0.62699,0.62453,0.61237,0.57056,0.52691,0.51756,0.51598,0.50778,0.49614,0.51623,0.49032,0.47124,0.42422,0.36552,0.33855,0.31421,0.31051,0.30718,0.31050,0.30823,0.30805,0.31113,0.27388,0.27106,0.24923,0.22952,0.23208,0.23104,0.23207
AG1B  ,02/26/2023,0.22751,0.22895,0.22931,0.22692,0.22090,0.21149,0.20670,0.20877,0.21441,0.21458,0.21295,0.22418,0.23525,0.23851,0.23990,0.25832,0.28375,0.34824,0.34342,0.36068,0.37205,0.37645,0.38474,0.37352,0.37940,0.36920,0.37780,0.36690,0.33766,0.31977,0.30455,0.29661,0.28048,0.27958,0.26302,0.26696,0.26183,0.26804,0.26671,0.26373,0.26469,0.25581,0.24962,0.24194,0.23561,0.22231,0.21785,0.21445
AG1B  ,02/27/2023,0.22586,0.22438,0.22749,0.23123,0.22699,0.22991,0.23192,0.23604,0.23691,0.23745,0.23302,0.25319,0.25846,0.26323,0.31948,0.35482,0.42612,0.48064,0.53632,0.56007,0.60732,0.64537,0.63622,0.63030,0.62230,0.63613,0.65031,0.64924,0.62589,0.56475,0.51831,0.51279,0.46362,0.41414,0.37677,0.38673,0.38204,0.38880,0.38699,0.38237,0.38079,0.37273,0.36948,0.34517,0.34218,0.33246,0.31160,0.31134
AG1B  ,02/28/2023,0.30585,0.31172,0.30798,0.30678,0.31141,0.31460,0.30553,0.30736,0.31445,0.31370,0.31572,0.34827,0.35645,0.34932,0.38537,0.49396,0.59095,0.65602,0.65449,0.65849,0.66837,0.66910,0.65540,0.64934,0.61323,0.62812,0.61865,0.60517,0.55712,0.54644,0.51725,0.50208,0.47188,0.44369,0.41666,0.42328,0.43512,0.42198,0.40759,0.40744,0.40617,0.39618,0.38132,0.37321,0.37273,0.37206,0.37048,0.36429
AG1B  ,03/01/2023,0.34598,0.34267,0.33967,0.34034,0.34527,0.34682,0.34222,0.34587,0.34530,0.34608,0.34922,0.35587,0.36273,0.37525,0.42132,0.46814,0.50299,0.55652,0.58648,0.58141,0.56521,0.57711,0.59984,0.58614,0.60393,0.61836,0.61959,0.63730,0.63534,0.59857,0.55899,0.53953,0.48097,0.42343,0.38746,0.37612,0.37218,0.38047,0.37373,0.37486,0.36057,0.34954,0.35369,0.35867,0.35056,0.35189,0.35517,0.35663
AG1B  ,03/02/2023,0.34360,0.34260,0.34626,0.34664,0.34408,0.33199,0.33257,0.33311,0.33800,0.33517,0.34130,0.35183,0.39165,0.42320,0.44282,0.46451,0.52835,0.57544,0.63425,0.66190,0.64741,0.66903,0.67474,0.68989,0.66791,0.65479,0.66257,0.66729,0.62911,0.58318,0.52606,0.50252,0.44847,0.42044,0.40120,0.41061,0.40886,0.42080,0.41412,0.41217,0.39778,0.38403,0.38084,0.37700,0.37029,0.36346,0.35332,0.34395
AG1B  ,03/03/2023,0.34156,0.34386,0.34540,0.34370,0.34597,0.34384,0.34471,0.34954,0.35849,0.35137,0.35047,0.35431,0.36486,0.37670,0.42635,0.46398,0.56635,0.61923,0.64492,0.69919,0.69017,0.68212,0.68672,0.68977,0.66167,0.65676,0.63253,0.62200,0.61745,0.57197,0.52725,0.48358,0.46742,0.45222,0.42365,0.42173,0.40286,0.37834,0.37749,0.36905,0.35365,0.35496,0.34856,0.34659,0.34118,0.32284,0.31575,0.31752
AG1B  ,03/04/2023,0.30611,0.30925,0.30973,0.30848,0.30827,0.30981,0.30130,0.30726,0.31039,0.30912,0.30788,0.31400,0.31760,0.32692,0.37534,0.43191,0.48650,0.53336,0.55368,0.55641,0.60432,0.63935,0.64601,0.61937,0.58593,0.55363,0.53455,0.50497,0.48648,0.46084,0.44277,0.39320,0.36351,0.38017,0.35948,0.35912,0.36108,0.36226,0.35641,0.34080,0.33669,0.32997,0.32777,0.32829,0.32634,0.32670,0.31915,0.31380
AG1B  ,03/05/2023,0.30756,0.30807,0.30769,0.30858,0.30918,0.30829,0.30525,0.31688,0.32024,0.32470,0.34391,0.34743,0.34648,0.35457,0.35004,0.35250,0.35986,0.37152,0.39152,0.41459,0.42150,0.43345,0.44741,0.42668,0.44638,0.45396,0.45157,0.43568,0.42699,0.39649,0.37074,0.34752,0.32326,0.30353,0.27887,0.28171,0.28377,0.27549,0.27050,0.27079,0.25802,0.24293,0.24311,0.23566,0.23225,0.22910,0.22620,0.22494
AG1B  ,03/06/2023,0.22158,0.22776,0.22441,0.22424,0.22522,0.22591,0.22687,0.22787,0.22687,0.23219,0.23917,0.24658,0.24960,0.25716,0.30882,0.35206,0.41765,0.47082,0.49554,0.50877,0.51165,0.53011,0.55569,0.55960,0.53383,0.55361,0.55881,0.57230,0.55897,0.53644,0.51755,0.48994,0.43836,0.40305,0.38847,0.36622,0.33827,0.31137,0.30655,0.31143,0.30718,0.30350,0.29754,0.29055,0.28369,0.27692,0.27250,0.27380
AG1B  ,03/07/2023,0.26401,0.26228,0.26174,0.26445,0.26880,0.26596,0.26815,0.26978,0.27635,0.27364,0.27299,0.27838,0.28005,0.30205,0.33551,0.38016,0.42407,0.45446,0.47923,0.53992,0.55199,0.58499,0.59790,0.59064,0.59057,0.57802,0.55718,0.55368,0.57553,0.56560,0.52838,0.50266,0.44924,0.40086,0.38596,0.36674,0.34195,0.31690,0.31094,0.31424,0.31276,0.30374,0.30356,0.30082,0.29389,0.29022,0.28402,0.28926
AG1B  ,03/08/2023,0.29008,0.28630,0.28804,0.28678,0.28950,0.28790,0.28819,0.28840,0.29333,0.29527,0.30289,0.30877,0.31025,0.32780,0.36520,0.39540,0.41893,0.44486,0.46960,0.46007,0.45785,0.51719,0.53257,0.50175,0.48945,0.51241,0.49045,0.48003,0.49054,0.49253,0.48784,0.46126,0.44674,0.43494,0.40504,0.36906,0.34950,0.34214,0.33796,0.33651,0.33397,0.34088,0.33389,0.32285,0.31382,0.31262,0.30422,0.30238
AG1B  ,03/09/2023,0.29204,0.29314,0.29159,0.29289,0.29187,0.29660,0.29533,0.29656,0.30270,0.30312,0.30871,0.30876,0.31604,0.32276,0.37197,0.42861,0.48413,0.52922,0.56321,0.57713,0.59544,0.61101,0.62612,0.62599,0.63454,0.63503,0.64837,0.63788,0.62184,0.61243,0.59299,0.58667,0.55426,0.52607,0.46804,0.45191,0.44209,0.43292,0.42257,0.41682,0.40394,0.39455,0.37512,0.37577,0.37519,0.37451,0.36657,0.37223
AG1B  ,03/10/2023,0.34612,0.34119,0.33990,0.34998,0.35433,0.35571,0.35718,0.35583,0.36279,0.35951,0.36590,0.37586,0.38232,0.39585,0.41445,0.44615,0.49705,0.51637,0.53986,0.56068,0.58705,0.62663,0.66614,0.67055,0.65350,0.65152,0.66349,0.63293,0.60890,0.61184,0.59082,0.56959,0.51969,0.45491,0.38290,0.36049,0.33607,0.33138,0.32776,0.32293,0.32375,0.32443,0.32410,0.32445,0.30510,0.30328,0.30148,0.28926
AG1B  ,03/11/2023,0.30090,0.29935,0.30778,0.30881,0.30517,0.30703,0.30888,0.31003,0.31411,0.31784,0.31684,0.32062,0.32231,0.32480,0.37694,0.41517,0.46043,0.51041,0.54207,0.56745,0.56904,0.59764,0.60613,0.59612,0.58594,0.59155,0.57393,0.54265,0.53316,0.51370,0.49440,0.45814,0.42433,0.39391,0.36735,0.34120,0.30488,0.27138,0.26354,0.25592,0.24717,0.24814,0.24400,0.24457,0.23650,0.23653,0.23346,0.22826
AG1B  ,03/12/2023,0.22742,0.23015,0.23819,0.23589,0.23778,0.24090,0.24122,0.24597,0.24702,0.24291,0.24378,0.24187,0.24386,0.24724,0.24457,0.24240,0.25361,0.27025,0.29813,0.31161,0.33796,0.36436,0.36616,0.36684,0.39783,0.38336,0.37549,0.36444,0.34626,0.34951,0.33649,0.33118,0.31613,0.29034,0.28096,0.27498,0.27023,0.25625,0.23875,0.24011,0.23001,0.22442,0.21713,0.21485,0.20807,0.21569,0.21282,0.21381
AG1B  ,03/13/2023,0.21062,0.21468,0.21276,0.21353,0.21403,0.21383,0.21307,0.21640,0.22247,0.24010,0.23967,0.24418,0.25407,0.27403,0.29308,0.31262,0.35384,0.38952,0.41815,0.42884,0.45969,0.47066,0.46869,0.46480,0.45427,0.46081,0.47384,0.44960,0.45064,0.43723,0.39433,0.40552,0.39482,0.37153,0.33682,0.31758,0.30005,0.28545,0.28605,0.28828,0.28319,0.26755,0.27603,0.27397,0.26924,0.28213,0.28085,0.27931
AG1B  ,03/14/2023,0.27639,0.27575,0.27425,0.27331,0.27588,0.27652,0.27989,0.28262,0.28981,0.29299,0.29765,0.29993,0.29918,0.31186,0.33133,0.33234,0.31989,0.33632,0.36935,0.40482,0.42177,0.43853,0.44756,0.43108,0.45334,0.47159,0.48929,0.46067,0.46941,0.47026,0.44784,0.41851,0.39354,0.34799,0.31255,0.29293,0.27893,0.26909,0.26590,0.27023,0.26975,0.26513,0.26012,0.24601,0.23537,0.22836,0.23878,0.23741
AG1B  ,03/15/2023,0.22888,0.22721,0.22669,0.23182,0.22749,0.23653,0.22876,0.23508,0.23755,0.24060,0.23548,0.24522,0.24837,0.25876,0.26856,0.29080,0.30870,0.32876,0.36506,0.39054,0.38649,0.42396,0.40789,0.41494,0.44190,0.40741,0.39756,0.42428,0.39987,0.36404,0.35892,0.33892,0.31458,0.28820,0.26140,0.24407,0.23181,0.23050,0.23406,0.23977,0.23787,0.23733,0.22967,0.21668,0.21233,0.20555,0.20121,0.20449
AG1B  ,03/16/2023,0.20439,0.21318,0.21591,0.21532,0.21350,0.21068,0.20884,0.21231,0.21713,0.21730,0.23306,0.24081,0.25462,0.26133,0.29924,0.31633,0.33297,0.35833,0.39273,0.42859,0.44155,0.45183,0.43958,0.45135,0.42869,0.43407,0.43782,0.40907,0.38377,0.38410,0.36806,0.34963,0.33417,0.30623,0.27812,0.26415,0.24674,0.23680,0.22835,0.22779,0.22555,0.21749,0.21569,0.21498,0.21512,0.21211,0.20939,0.20752
AG1B  ,03/17/2023,0.20545,0.20794,0.21280,0.21231,0.20989,0.21215,0.21142,0.21421,0.21987,0.22570,0.23722,0.24619,0.25336,0.26771,0.28271,0.32335,0.35784,0.36488,0.37259,0.39038,0.42738,0.43502,0.45550,0.47790,0.47270,0.47147,0.45099,0.46504,0.46414,0.46688,0.44143,0.40221,0.38521,0.35048,0.33008,0.31453,0.30307,0.28354,0.27123,0.27098,0.25747,0.24815,0.24436,0.22988,0.22233,0.21791,0.21891,0.21717
AG1B  ,03/18/2023,0.22233,0.22508,0.22826,0.22891,0.23721,0.23212,0.23137,0.24604,0.25165,0.25547,0.26421,0.26168,0.26445,0.27139,0.27801,0.32057,0.33467,0.33929,0.36473,0.38754,0.41104,0.43655,0.45470,0.47514,0.48816,0.46670,0.45693,0.43042,0.43642,0.43660,0.41732,0.39568,0.36994,0.34691,0.29250,0.26516,0.23069,0.22935,0.23493,0.23626,0.21964,0.20524,0.20174,0.19989,0.20820,0.20558,0.19311,0.18841
AG1B  ,03/19/2023,0.19583,0.19129,0.19203,0.19324,0.19138,0.19104,0.19582,0.19695,0.19952,0.20100,0.21030,0.21477,0.22008,0.23204,0.23951,0.24701,0.25353,0.28575,0.31512,0.33638,0.35956,0.37180,0.39047,0.40922,0.42529,0.42555,0.41819,0.40983,0.40446,0.39890,0.38780,0.36909,0.35822,0.33092,0.30210,0.26993,0.23906,0.23122,0.22558,0.22746,0.23453,0.22094,0.20957,0.21373,0.20760,0.19376,0.19174,0.19222
AG1B  ,03/20/2023,0.19023,0.18827,0.19273,0.19337,0.19516,0.19782,0.20572,0.21501,0.21508,0.21993,0.22419,0.22445,0.22773,0.24434,0.27456,0.32150,0.35413,0.36949,0.40064,0.42564,0.44792,0.46225,0.46862,0.47826,0.46641,0.47792,0.47648,0.47009,0.44711,0.44694,0.44025,0.42715,0.38103,0.35110,0.31836,0.29009,0.28145,0.27451,0.27671,0.26820,0.26438,0.25945,0.26330,0.25714,0.25145,0.24521,0.24042,0.22443
AG1B  ,03/21/2023,0.21243,0.21159,0.21011,0.20822,0.21216,0.22404,0.22560,0.22863,0.24094,0.24531,0.24198,0.25293,0.25347,0.27656,0.31414,0.38444,0.41864,0.41266,0.41902,0.45206,0.46336,0.49922,0.51707,0.53536,0.51992,0.52099,0.56552,0.56613,0.54604,0.52674,0.51199,0.46178,0.43322,0.39114,0.35344,0.32873,0.30120,0.28594,0.26845,0.26096,0.25784,0.24890,0.24615,0.24844,0.25586,0.25304,0.24295,0.24537
AG1B  ,03/22/2023,0.24995,0.25510,0.26103,0.26015,0.25765,0.24683,0.24995,0.26334,0.27696,0.28411,0.28967,0.29213,0.30498,0.31672,0.34588,0.38531,0.41860,0.41566,0.45285,0.49403,0.51282,0.55536,0.56397,0.55054,0.55671,0.56024,0.53595,0.53109,0.51204,0.52550,0.46143,0.41465,0.43079,0.38681,0.36972,0.35037,0.30860,0.29591,0.29024,0.28019,0.27173,0.26618,0.26751,0.27338,0.27333,0.28155,0.27325,0.27257
AG1B  ,03/23/2023,0.26697,0.27194,0.28338,0.28104,0.29161,0.30463,0.30323,0.31365,0.32044,0.32461,0.32595,0.33070,0.33338,0.34747,0.37318,0.38896,0.42214,0.44333,0.45681,0.49565,0.51588,0.52774,0.53933,0.52693,0.52930,0.53730,0.54009,0.52437,0.52426,0.51442,0.51166,0.48206,0.46242,0.42440,0.38912,0.36185,0.32917,0.30915,0.28827,0.29850,0.29648,0.29223,0.28807,0.28172,0.27490,0.27843,0.27459,0.26738
AG1B  ,03/24/2023,0.26773,0.27410,0.27790,0.29553,0.30618,0.31452,0.32224,0.34089,0.35386,0.35653,0.36534,0.37464,0.38502,0.40156,0.44978,0.50653,0.54517,0.57216,0.60316,0.65666,0.67158,0.67487,0.66919,0.67231,0.64827,0.64752,0.64809,0.63387,0.61956,0.61390,0.59066,0.56006,0.53383,0.47914,0.41331,0.36274,0.33407,0.32366,0.32533,0.32658,0.30157,0.29943,0.29553,0.30181,0.30022,0.31264,0.31139,0.29136
AG1B  ,03/25/2023,0.26247,0.26506,0.25632,0.25476,0.27074,0.26985,0.25367,0.25625,0.26641,0.26796,0.28070,0.29193,0.31279,0.31743,0.34194,0.43276,0.47074,0.49315,0.54297,0.57109,0.55838,0.55963,0.57916,0.60299,0.58025,0.57612,0.57546,0.56304,0.53786,0.51344,0.48856,0.46571,0.44853,0.42787,0.39793,0.37950,0.35333,0.31888,0.30852,0.31056,0.30633,0.30281,0.30293,0.31094,0.30943,0.28172,0.27434,0.27302
AG1B  ,03/26/2023,0.28124,0.27491,0.27423,0.29119,0.30076,0.28239,0.27913,0.28259,0.28702,0.29037,0.29529,0.31274,0.31886,0.30708,0.31029,0.31810,0.30447,0.34664,0.38810,0.41931,0.44073,0.44917,0.45559,0.45639,0.44659,0.44849,0.44527,0.44600,0.44891,0.43926,0.43174,0.41784,0.40129,0.36765,0.34107,0.30945,0.28028,0.26393,0.25032,0.25339,0.25269,0.25542,0.24977,0.25890,0.25236,0.23280,0.23978,0.24127
AG1B  ,03/27/2023,0.24160,0.24208,0.23776,0.24017,0.24663,0.24574,0.24221,0.23995,0.24750,0.25660,0.25740,0.25851,0.28458,0.30017,0.36420,0.46723,0.50869,0.56211,0.61121,0.62857,0.67691,0.68423,0.69019,0.65632,0.60555,0.60166,0.61505,0.62205,0.60866,0.60523,0.54459,0.49029,0.48098,0.45512,0.42068,0.38840,0.34536,0.33367,0.32967,0.33369,0.32524,0.31192,0.29588,0.29344,0.30824,0.31413,0.30831,0.29269
AG1B  ,03/28/2023,0.28794,0.28403,0.28726,0.29073,0.29245,0.29583,0.29982,0.29736,0.29897,0.29768,0.30542,0.30979,0.30891,0.33632,0.40041,0.45657,0.51274,0.56242,0.58071,0.61129,0.63962,0.63561,0.65189,0.67787,0.65861,0.66220,0.64402,0.64637,0.65084,0.61121,0.57886,0.53558,0.52146,0.48683,0.43292,0.40832,0.37864,0.35192,0.34182,0.33717,0.31808,0.32351,0.30775,0.29946,0.29495,0.28734,0.27984,0.28218
AG1B  ,03/29/2023,0.28738,0.28320,0.27647,0.27920,0.27713,0.27715,0.28111,0.28028,0.27924,0.29000,0.29963,0.30677,0.33642,0.36286,0.41465,0.44829,0.52212,0.55546,0.58067,0.63765,0.66831,0.69947,0.70791,0.73073,0.71790,0.70180,0.66885,0.62676,0.67707,0.68757,0.68143,0.61350,0.58223,0.51589,0.45838,0.42860,0.38456,0.36954,0.36527,0.36682,0.36565,0.35708,0.34307,0.34207,0.33232,0.32920,0.33095,0.33331
AG1B  ,03/30/2023,0.33654,0.33902,0.33967,0.36468,0.36890,0.34670,0.34607,0.36146,0.37783,0.39129,0.40082,0.38039,0.39856,0.41095,0.48338,0.54374,0.55286,0.56223,0.62487,0.68292,0.71001,0.71395,0.69527,0.68143,0.67287,0.69231,0.71771,0.71752,0.69576,0.65063,0.61537,0.62762,0.61627,0.56893,0.52076,0.47237,0.42399,0.41050,0.40569,0.38282,0.37189,0.37022,0.35367,0.34259,0.33132,0.32604,0.32393,0.31906
AG1B  ,03/31/2023,0.31430,0.31706,0.32068,0.32093,0.31757,0.31602,0.32557,0.33260,0.34086,0.34928,0.38409,0.41598,0.40558,0.45364,0.50940,0.60785,0.70664,0.77206,0.79321,0.81284,0.85673,0.89223,0.86728,0.86992,0.86871,0.86569,0.83342,0.82231,0.83655,0.84088,0.78862,0.74560,0.70132,0.65764,0.59971,0.57001,0.52153,0.47873,0.46054,0.45146,0.44983,0.44948,0.43861,0.40473,0.40164,0.38313,0.36471,0.36840
AG1B  ,04/01/2023,0.34761,0.34091,0.33460,0.33097,0.32992,0.32759,0.33312,0.33443,0.33857,0.34116,0.34571,0.35295,0.36510,0.39623,0.48183,0.60404,0.67051,0.71744,0.74348,0.74763,0.79833,0.80190,0.80563,0.79659,0.78677,0.78086,0.74152,0.67891,0.67900,0.65541,0.64013,0.60025,0.56607,0.55240,0.48816,0.46750,0.41479,0.37819,0.37300,0.37425,0.36724,0.36742,0.37285,0.37250,0.36583,0.34393,0.32857,0.31531
AG1B  ,04/02/2023,0.32212,0.31839,0.31569,0.31967,0.32499,0.32382,0.32078,0.32492,0.32644,0.32650,0.32867,0.33364,0.33114,0.33213,0.31107,0.35450,0.39083,0.39601,0.39084,0.42451,0.46812,0.47547,0.47816,0.49672,0.49694,0.48740,0.48400,0.48167,0.46678,0.46911,0.44843,0.42466,0.37090,0.35755,0.32563,0.30245,0.30510,0.30261,0.30009,0.29421,0.30323,0.30558,0.30842,0.28490,0.25711,0.25456,0.25613,0.24467
AG1B  ,04/03/2023,0.23358,0.22807,0.23095,0.22962,0.24485,0.24580,0.26011,0.26905,0.26988,0.28152,0.32316,0.35164,0.37252,0.38320,0.46504,0.52817,0.55114,0.60261,0.63175,0.61697,0.64917,0.67592,0.69669,0.72461,0.73767,0.71396,0.71199,0.68255,0.67699,0.65681,0.62765,0.56899,0.53761,0.49039,0.41199,0.36303,0.32989,0.30952,0.29628,0.29683,0.29083,0.27967,0.28737,0.27853,0.27514,0.27058,0.27010,0.26982
AG1B  ,04/04/2023,0.27237,0.26937,0.27157,0.27759,0.27099,0.27456,0.26489,0.26842,0.27513,0.27264,0.27522,0.28292,0.28762,0.29983,0.33302,0.39694,0.50973,0.56311,0.60806,0.62985,0.67890,0.69368,0.70555,0.70085,0.70228,0.71242,0.71915,0.70971,0.69758,0.68738,0.67023,0.60487,0.56933,0.51138,0.45726,0.39939,0.35617,0.33322,0.32069,0.32558,0.32049,0.32294,0.32787,0.31781,0.31910,0.31946,0.31957,0.31934
AG1B  ,04/05/2023,0.31309,0.29960,0.29415,0.29820,0.30296,0.30510,0.30634,0.30172,0.30841,0.31077,0.35103,0.36952,0.37219,0.40802,0.44299,0.52541,0.62196,0.67172,0.67049,0.68961,0.72024,0.73741,0.73973,0.72476,0.71656,0.68425,0.69916,0.70435,0.70637,0.68780,0.67833,0.61624,0.56827,0.52861,0.48037,0.45145,0.41875,0.40017,0.38223,0.38673,0.37049,0.37079,0.36469,0.35575,0.34937,0.34410,0.33777,0.32734
AG1B  ,04/06/2023,0.29334,0.29391,0.29440,0.29795,0.30321,0.30802,0.32281,0.31497,0.33338,0.34928,0.36646,0.38020,0.38083,0.40837,0.46084,0.49297,0.53688,0.58332,0.58696,0.56471,0.58319,0.60557,0.60728,0.61781,0.60263,0.58892,0.55088,0.57442,0.56676,0.58494,0.59705,0.58809,0.54681,0.51214,0.46629,0.43401,0.39685,0.36895,0.36424,0.33038,0.31217,0.30942,0.28663,0.28291,0.28115,0.27506,0.26574,0.26991
AG1B  ,04/07/2023,0.26358,0.26601,0.26407,0.26220,0.26529,0.26472,0.26205,0.25891,0.26541,0.26899,0.30652,0.32374,0.33189,0.38429,0.45589,0.54882,0.63885,0.65743,0.70555,0.75008,0.75308,0.78788,0.81725,0.83797,0.81810,0.77215,0.77130,0.76928,0.76954,0.76461,0.72690,0.69204,0.64084,0.59259,0.51347,0.47480,0.43592,0.38653,0.37711,0.35721,0.35132,0.35092,0.34464,0.33609,0.33587,0.32751,0.32162,0.31352
AG1B  ,04/08/2023,0.30808,0.30604,0.30763,0.30443,0.30427,0.30574,0.30818,0.31215,0.31344,0.31385,0.33728,0.35288,0.37042,0.39044,0.49267,0.57849,0.62736,0.65804,0.62746,0.66621,0.67815,0.69901,0.70580,0.69483,0.69755,0.68581,0.67062,0.64867,0.62647,0.61711,0.60034,0.55026,0.53199,0.50522,0.49311,0.44576,0.40240,0.37821,0.37036,0.36553,0.36178,0.33885,0.33090,0.32441,0.31758,0.31621,0.31319,0.30983
AG1B  ,04/09/2023,0.31062,0.30636,0.30277,0.29662,0.30919,0.33129,0.32874,0.32469,0.32549,0.32177,0.32499,0.33292,0.34559,0.37672,0.44138,0.46123,0.48528,0.50791,0.50540,0.53661,0.56543,0.58506,0.58562,0.60038,0.61435,0.59812,0.55447,0.54177,0.54939,0.55024,0.56329,0.53117,0.48503,0.45861,0.42075,0.39302,0.37016,0.34997,0.31957,0.31733,0.31428,0.31037,0.32638,0.34229,0.33895,0.32660,0.31505,0.31684
AG1B  ,04/10/2023,0.32328,0.34364,0.32923,0.31347,0.31424,0.31222,0.31739,0.34241,0.34448,0.32370,0.35438,0.37073,0.38539,0.44066,0.51101,0.56483,0.62424,0.70402,0.73995,0.73880,0.75086,0.74750,0.72793,0.74454,0.77075,0.77718,0.77669,0.75246,0.74971,0.73570,0.69904,0.67175,0.64395,0.63382,0.60249,0.55411,0.52338,0.50236,0.47535,0.45688,0.43207,0.41466,0.41553,0.43500,0.42430,0.38520,0.38541,0.38174
AG1B  ,04/11/2023,0.37206,0.37358,0.37038,0.37205,0.37444,0.39021,0.38116,0.35611,0.36144,0.36287,0.36753,0.37374,0.38190,0.40130,0.45885,0.55903,0.57539,0.62946,0.65873,0.71776,0.77075,0.79046,0.79012,0.78007,0.78351,0.81949,0.85132,0.84065,0.82282,0.83810,0.79250,0.75781,0.68045,0.61497,0.57405,0.53766,0.52521,0.50677,0.44682,0.43584,0.42505,0.41694,0.42536,0.43093,0.42049,0.41187,0.40912,0.40388
AG1B  ,04/12/2023,0.40139,0.39755,0.39411,0.39474,0.39869,0.39996,0.39611,0.39875,0.40170,0.39624,0.42279,0.42902,0.44404,0.45902,0.50629,0.68335,0.76520,0.81886,0.86994,0.90273,0.90727,0.91739,0.92280,0.90384,0.86410,0.87117,0.89577,0.90700,0.89806,0.89959,0.89001,0.78812,0.72169,0.67220,0.62118,0.58976,0.56509,0.55394,0.52950,0.52909,0.51792,0.50653,0.49398,0.46740,0.42376,0.41800,0.40985,0.39965
AG1B  ,04/13/2023,0.40434,0.40478,0.40283,0.39741,0.40086,0.39845,0.40852,0.40532,0.41566,0.41680,0.41489,0.42136,0.44369,0.46958,0.53617,0.61026,0.67687,0.71364,0.75523,0.77034,0.78391,0.80094,0.82174,0.81514,0.78948,0.78664,0.79833,0.78191,0.73553,0.71631,0.66431,0.63335,0.62825,0.59246,0.56960,0.54730,0.50734,0.48778,0.47454,0.47648,0.47666,0.46934,0.46259,0.47312,0.46345,0.46407,0.44496,0.44531
AG1B  ,04/14/2023,0.42833,0.42583,0.42950,0.42918,0.43139,0.43232,0.42673,0.44967,0.45522,0.45898,0.49692,0.49730,0.51732,0.56938,0.62328,0.70827,0.76497,0.80060,0.84334,0.85423,0.85539,0.87113,0.86573,0.85835,0.85895,0.85374,0.85363,0.83045,0.82774,0.81148,0.76174,0.68192,0.67882,0.66937,0.60184,0.57572,0.53341,0.51316,0.48872,0.47959,0.48099,0.47271,0.47155,0.48283,0.47384,0.46560,0.46016,0.44664
AG1B  ,04/15/2023,0.43084,0.42817,0.42591,0.42288,0.41634,0.42128,0.42625,0.42864,0.43298,0.43515,0.44076,0.44385,0.46588,0.48344,0.54462,0.64306,0.72180,0.75671,0.82197,0.83080,0.84036,0.88744,0.87829,0.86840,0.84987,0.82272,0.74517,0.75119,0.74573,0.71953,0.68019,0.66342,0.58794,0.55922,0.55138,0.52908,0.50474,0.47744,0.45953,0.45101,0.50595,0.50193,0.49604,0.50557,0.49987,0.49198,0.49150,0.48856
AG1B  ,04/16/2023,0.48623,0.48102,0.47895,0.47911,0.47441,0.46752,0.46483,0.46905,0.46784,0.46754,0.47391,0.48409,0.49620,0.49563,0.54132,0.55293,0.54739,0.56006,0.57651,0.61053,0.64343,0.65052,0.64843,0.61574,0.60540,0.61405,0.60611,0.60645,0.60434,0.60213,0.59290,0.49755,0.44918,0.43622,0.41515,0.38299,0.35888,0.33821,0.32950,0.32972,0.38293,0.39697,0.41098,0.42324,0.42139,0.42049,0.41790,0.41528
