"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG5A,02/24/2017,0.321974,0.318401,0.320114,0.317356,0.320485,0.320121,0.320439,0.324279,0.328521,0.336555,0.344549,0.351088,0.360880,0.367977,0.380378,0.381988,0.398779,0.406250,0.407800,0.408769,0.408508,0.411778,0.416060,0.410827,0.400765,0.393092,0.395920,0.399907,0.398898,0.393193,0.384824,0.377850,0.370589,0.364012,0.355297,0.351635,0.363605,0.364009,0.352505,0.346571,0.339736,0.345305,0.336669,0.327878,0.324228,0.322075,0.321169,0.315996
AG5A,02/25/2017,0.323090,0.324468,0.324078,0.322445,0.324557,0.317723,0.315600,0.316748,0.317964,0.329599,0.335616,0.340489,0.353605,0.354493,0.361151,0.371212,0.373840,0.377615,0.381122,0.376557,0.378908,0.381665,0.387452,0.379704,0.372610,0.363649,0.362699,0.361902,0.355847,0.345251,0.340794,0.342870,0.337232,0.341563,0.341999,0.336046,0.354999,0.346424,0.338920,0.332655,0.330342,0.327264,0.320384,0.309404,0.310355,0.307895,0.306142,0.302649
AG5A,02/26/2017,0.304217,0.294382,0.294497,0.295745,0.297585,0.298874,0.300735,0.304142,0.306928,0.312714,0.314657,0.315524,0.312972,0.307590,0.304204,0.306839,0.311097,0.307127,0.309878,0.304838,0.308957,0.308828,0.308515,0.303094,0.302875,0.303882,0.305848,0.312007,0.312514,0.310078,0.309470,0.306868,0.303703,0.304505,0.314074,0.317404,0.328063,0.333728,0.324689,0.319991,0.317539,0.317307,0.314941,0.304730,0.301022,0.299464,0.299112,0.299254
AG5A,02/27/2017,0.289673,0.288969,0.287692,0.287956,0.288535,0.287597,0.287303,0.284358,0.286691,0.291134,0.301684,0.311364,0.325274,0.349986,0.390061,0.389621,0.388356,0.399722,0.407303,0.409018,0.414291,0.415854,0.417269,0.410005,0.404895,0.409135,0.408326,0.415636,0.416042,0.415377,0.416525,0.416349,0.412722,0.405971,0.407159,0.406152,0.409820,0.413603,0.405001,0.398015,0.400111,0.393954,0.382546,0.372466,0.366331,0.367981,0.363025,0.359536
AG5A,02/28/2017,0.356080,0.363630,0.359972,0.352056,0.353898,0.360210,0.361637,0.363069,0.365592,0.378922,0.381817,0.390430,0.405891,0.413563,0.427652,0.425878,0.429676,0.445344,0.440710,0.442544,0.444481,0.434050,0.436716,0.435479,0.426491,0.425096,0.430961,0.430913,0.428316,0.419599,0.413628,0.414429,0.418278,0.416224,0.415169,0.403500,0.415027,0.411267,0.405663,0.396160,0.387835,0.381752,0.383988,0.376169,0.373116,0.369518,0.364702,0.362968
AG5A,03/01/2017,0.358314,0.355718,0.356660,0.350999,0.354570,0.351164,0.352028,0.356965,0.358809,0.365606,0.387169,0.395330,0.412444,0.426318,0.441721,0.437696,0.447515,0.451658,0.456280,0.458966,0.462670,0.461915,0.461137,0.457392,0.453416,0.445057,0.443620,0.439034,0.434168,0.425638,0.426032,0.429803,0.424913,0.417641,0.425857,0.414703,0.418798,0.422042,0.418339,0.415014,0.402118,0.396243,0.394258,0.388643,0.384557,0.382819,0.379731,0.377215
AG5A,03/02/2017,0.374191,0.372549,0.371339,0.369394,0.370710,0.371106,0.373146,0.379903,0.394031,0.402552,0.408149,0.416726,0.426616,0.429918,0.444888,0.446461,0.450351,0.452348,0.453099,0.464122,0.472912,0.463594,0.467447,0.460773,0.447507,0.447977,0.451464,0.444600,0.446043,0.440883,0.436896,0.435691,0.416804,0.405300,0.406071,0.393561,0.403787,0.407565,0.398834,0.395692,0.395455,0.389655,0.380669,0.376005,0.368795,0.369658,0.360620,0.352995
AG5A,03/03/2017,0.353923,0.353712,0.356687,0.363374,0.365897,0.360337,0.359590,0.363239,0.368933,0.373740,0.381242,0.384533,0.396111,0.416554,0.424401,0.430701,0.429769,0.442014,0.437759,0.437691,0.442972,0.447315,0.449707,0.429378,0.418694,0.421535,0.423296,0.431475,0.430670,0.428507,0.439753,0.435655,0.431416,0.426215,0.422973,0.410872,0.419227,0.420604,0.414850,0.407347,0.400826,0.395958,0.393489,0.390088,0.387506,0.386082,0.380063,0.377583
AG5A,03/04/2017,0.376846,0.374184,0.371229,0.364047,0.367540,0.361462,0.360807,0.360389,0.367180,0.375805,0.386283,0.386377,0.396966,0.400930,0.420352,0.426450,0.435714,0.443080,0.446315,0.446735,0.452825,0.459406,0.451042,0.437216,0.425194,0.417833,0.422129,0.429433,0.417308,0.412631,0.404803,0.401755,0.387582,0.386227,0.384088,0.380946,0.393570,0.390614,0.387274,0.379811,0.372670,0.364119,0.365978,0.356438,0.350579,0.349836,0.344371,0.341703
AG5A,03/05/2017,0.343481,0.340644,0.341425,0.342619,0.341338,0.341339,0.337924,0.338358,0.336166,0.342628,0.350602,0.353706,0.358584,0.361396,0.356927,0.349540,0.355504,0.353252,0.352161,0.353007,0.349046,0.345895,0.347115,0.352737,0.357139,0.358955,0.360022,0.359244,0.368731,0.357765,0.355570,0.359395,0.363925,0.362956,0.356954,0.348127,0.351173,0.357807,0.372947,0.368322,0.365161,0.367073,0.356624,0.353871,0.359156,0.359329,0.354534,0.351421
AG5A,03/06/2017,0.351331,0.345421,0.348236,0.342387,0.340558,0.337065,0.336501,0.338057,0.344759,0.349204,0.360880,0.374121,0.379228,0.401173,0.429223,0.449442,0.463314,0.464229,0.464800,0.468442,0.481312,0.488581,0.486316,0.495267,0.485204,0.483145,0.485642,0.490396,0.499753,0.498221,0.482237,0.486901,0.480253,0.471371,0.465214,0.458655,0.461579,0.462635,0.468803,0.466595,0.456852,0.457204,0.452879,0.447616,0.450268,0.445570,0.437517,0.430377
AG5A,03/07/2017,0.436207,0.435100,0.430385,0.430673,0.426640,0.420692,0.421645,0.423516,0.429351,0.435432,0.445347,0.450975,0.462292,0.478886,0.499815,0.525611,0.538070,0.550705,0.551122,0.551837,0.558517,0.563640,0.568175,0.561988,0.543158,0.538036,0.540973,0.547944,0.561636,0.549885,0.538746,0.542477,0.544116,0.533642,0.524703,0.512562,0.509903,0.513321,0.515569,0.518967,0.510239,0.496866,0.498397,0.492706,0.487819,0.479058,0.479778,0.468496
AG5A,03/08/2017,0.466286,0.465256,0.462196,0.456002,0.456728,0.454933,0.456938,0.456120,0.463019,0.468611,0.481408,0.492702,0.502261,0.523130,0.544280,0.538446,0.550252,0.559238,0.558003,0.561257,0.562295,0.571321,0.561031,0.563220,0.555848,0.558821,0.558231,0.553500,0.554572,0.555363,0.543215,0.541873,0.528738,0.515224,0.504502,0.501954,0.507923,0.507361,0.504767,0.512152,0.505822,0.498841,0.495504,0.486291,0.485805,0.476216,0.475725,0.465954
AG5A,03/09/2017,0.462084,0.460327,0.458217,0.453974,0.453330,0.451430,0.455791,0.452645,0.455888,0.464560,0.472823,0.480972,0.492218,0.510101,0.525886,0.547819,0.562315,0.564141,0.563112,0.571659,0.570131,0.565602,0.565916,0.564942,0.556200,0.558065,0.561333,0.560345,0.561040,0.549888,0.536555,0.533402,0.525598,0.518023,0.523899,0.521592,0.518982,0.519448,0.524513,0.528339,0.523771,0.510520,0.493327,0.485646,0.482665,0.478766,0.473640,0.468545
AG5A,03/10/2017,0.467168,0.462776,0.465960,0.460981,0.458680,0.456966,0.454736,0.454634,0.464689,0.472814,0.485339,0.493058,0.502683,0.517431,0.525655,0.551072,0.585124,0.591704,0.604712,0.614624,0.623840,0.623892,0.613148,0.609529,0.593874,0.591095,0.600666,0.602811,0.588701,0.578259,0.568799,0.571086,0.564951,0.564107,0.542846,0.530417,0.533237,0.537751,0.541609,0.538509,0.525904,0.520157,0.521311,0.514049,0.505902,0.499324,0.496401,0.490877
AG5A,03/11/2017,0.475485,0.468723,0.466539,0.465049,0.464704,0.459481,0.456641,0.456302,0.464849,0.476423,0.489471,0.499817,0.509597,0.513064,0.518870,0.535881,0.546802,0.558432,0.567148,0.572837,0.578513,0.586741,0.574214,0.578812,0.570911,0.577899,0.559208,0.558097,0.556126,0.556046,0.558695,0.555019,0.544597,0.523071,0.514304,0.508625,0.500069,0.488411,0.496081,0.497113,0.483335,0.481238,0.474506,0.467538,0.466198,0.464253,0.458903,0.452115
AG5A,03/12/2017,0.451088,0.449786,0.446605,0.442217,0.441756,0.438926,0.439007,0.437571,0.452229,0.458277,0.462868,0.470461,0.473091,0.474024,0.472506,0.490299,0.488669,0.485585,0.489568,0.487751,0.484704,0.477687,0.472854,0.470134,0.469400,0.465517,0.467884,0.469226,0.469157,0.462374,0.464014,0.463017,0.464108,0.462551,0.459392,0.454064,0.455457,0.457426,0.464041,0.462472,0.458560,0.454534,0.446912,0.439271,0.434828,0.428590,0.423227,0.422035
AG5A,03/13/2017,0.423121,0.420565,0.414866,0.415250,0.411863,0.408632,0.411194,0.413066,0.418913,0.424587,0.438958,0.456703,0.476695,0.493711,0.528048,0.573780,0.605061,0.620270,0.623289,0.639402,0.648644,0.656552,0.662117,0.651657,0.633453,0.631992,0.657299,0.673365,0.682709,0.682814,0.675291,0.672460,0.658465,0.641283,0.631935,0.627019,0.629610,0.623272,0.628352,0.627719,0.581635,0.574948,0.578157,0.565070,0.558460,0.550784,0.546213,0.538243
AG5A,03/14/2017,0.536658,0.532530,0.532424,0.531500,0.533382,0.529806,0.522669,0.523781,0.532223,0.541631,0.552172,0.571495,0.571846,0.579263,0.598078,0.621097,0.644465,0.661573,0.666480,0.677408,0.671098,0.671236,0.681186,0.687003,0.661731,0.658014,0.665456,0.649019,0.649443,0.646785,0.645262,0.678702,0.665503,0.643321,0.633696,0.628560,0.627146,0.625267,0.626177,0.623989,0.607815,0.600112,0.595879,0.595498,0.587852,0.563088,0.534696,0.531294
AG5A,03/15/2017,0.524419,0.523653,0.522166,0.519851,0.519939,0.516544,0.515210,0.513431,0.513249,0.521200,0.532523,0.545602,0.562546,0.575413,0.591738,0.614480,0.633154,0.652332,0.662809,0.683058,0.683186,0.667983,0.668771,0.660012,0.640787,0.645540,0.639820,0.636201,0.640597,0.637611,0.623113,0.609012,0.601230,0.590929,0.581952,0.573571,0.582119,0.576913,0.573333,0.576092,0.572859,0.564570,0.552373,0.542085,0.535354,0.532288,0.527252,0.521424
AG5A,03/16/2017,0.515620,0.510993,0.510463,0.511499,0.514007,0.511968,0.509964,0.506166,0.512224,0.519534,0.535407,0.550910,0.568230,0.578021,0.600968,0.631600,0.661257,0.675333,0.673900,0.672975,0.672810,0.671018,0.670104,0.657586,0.650436,0.647987,0.647879,0.650137,0.647210,0.634353,0.625000,0.625167,0.627485,0.624381,0.601330,0.600099,0.605849,0.608931,0.609726,0.615008,0.604509,0.598657,0.591281,0.581726,0.571088,0.565613,0.563163,0.559178
AG5A,03/17/2017,0.546494,0.543763,0.546898,0.542278,0.542636,0.536235,0.538598,0.538788,0.544563,0.552677,0.568002,0.582731,0.598853,0.617526,0.645210,0.662976,0.682172,0.696304,0.706360,0.713541,0.721372,0.714932,0.716381,0.704691,0.678792,0.659591,0.656427,0.661669,0.653280,0.637698,0.625345,0.613919,0.611789,0.594663,0.589931,0.582108,0.579723,0.580815,0.581399,0.582617,0.577405,0.568849,0.566656,0.556511,0.555696,0.549818,0.544689,0.539826
AG5A,03/18/2017,0.533698,0.534148,0.532778,0.531802,0.533470,0.527842,0.528489,0.526014,0.531684,0.536499,0.552437,0.563507,0.577945,0.581783,0.605986,0.624707,0.649851,0.666679,0.666776,0.665653,0.665737,0.673822,0.665087,0.658808,0.648949,0.643594,0.648645,0.653892,0.636684,0.623350,0.628374,0.627040,0.628146,0.619748,0.606505,0.587684,0.589385,0.583301,0.591415,0.597204,0.583202,0.570291,0.559488,0.554278,0.553680,0.551648,0.544141,0.544611
AG5A,03/19/2017,0.537667,0.534214,0.530900,0.527234,0.529815,0.522773,0.523404,0.526387,0.534280,0.538242,0.539211,0.539752,0.541321,0.533220,0.526290,0.524787,0.514371,0.509855,0.509956,0.515106,0.521436,0.516988,0.511349,0.510788,0.500224,0.500980,0.501334,0.494653,0.496528,0.496299,0.496963,0.498190,0.498537,0.503381,0.510956,0.518727,0.522883,0.522762,0.520366,0.528615,0.523273,0.516909,0.503070,0.500908,0.502628,0.496824,0.491830,0.482505
AG5A,03/20/2017,0.473841,0.470290,0.470206,0.468563,0.473346,0.469413,0.469225,0.468522,0.469748,0.476682,0.489507,0.512793,0.522421,0.550640,0.590187,0.624813,0.643926,0.638260,0.636333,0.642237,0.657797,0.661056,0.660439,0.649241,0.635569,0.632700,0.640951,0.645861,0.645103,0.671880,0.672570,0.675293,0.665776,0.656833,0.644809,0.630577,0.629080,0.640606,0.643619,0.648992,0.642152,0.631300,0.626057,0.625743,0.584373,0.572920,0.562960,0.560572
AG5A,03/21/2017,0.554519,0.549625,0.547903,0.544988,0.545796,0.542168,0.539186,0.545810,0.548196,0.556134,0.566913,0.581687,0.598797,0.613493,0.625164,0.631528,0.630995,0.626919,0.634154,0.640761,0.655505,0.656395,0.661134,0.651689,0.627414,0.631464,0.634338,0.649847,0.645171,0.638529,0.641176,0.643152,0.671933,0.677866,0.652143,0.643129,0.653035,0.660416,0.662560,0.665853,0.666388,0.653286,0.643287,0.633351,0.634234,0.616204,0.578188,0.573548
AG5A,03/22/2017,0.564875,0.559613,0.560464,0.557931,0.552019,0.547062,0.548728,0.547304,0.547803,0.558763,0.572794,0.588216,0.612771,0.625515,0.640435,0.670388,0.696066,0.695731,0.703468,0.707831,0.708862,0.692842,0.685217,0.683808,0.678883,0.675258,0.683315,0.684661,0.668272,0.662253,0.650424,0.655469,0.654543,0.644638,0.621380,0.610082,0.607548,0.604364,0.611196,0.617043,0.609429,0.601218,0.587020,0.580973,0.571701,0.562048,0.556279,0.549635
AG5A,03/23/2017,0.546479,0.545042,0.543900,0.539507,0.542966,0.540685,0.540227,0.541486,0.539345,0.546575,0.564306,0.577073,0.596517,0.609909,0.653455,0.673284,0.689995,0.694998,0.697815,0.700631,0.705404,0.716069,0.712771,0.708737,0.697981,0.696054,0.692499,0.691886,0.690124,0.680945,0.676856,0.683025,0.675219,0.664365,0.660791,0.643589,0.646059,0.648854,0.657230,0.660605,0.645878,0.637363,0.632408,0.620287,0.616884,0.616301,0.610496,0.600332
AG5A,03/24/2017,0.591902,0.586024,0.579351,0.583315,0.587001,0.583354,0.581900,0.579807,0.580590,0.587479,0.611067,0.624230,0.650533,0.661971,0.680736,0.695740,0.702055,0.709543,0.712909,0.707391,0.714364,0.712683,0.707991,0.692955,0.671202,0.664538,0.670618,0.671151,0.661710,0.651179,0.668896,0.671156,0.676520,0.670913,0.663804,0.647781,0.645345,0.631713,0.632506,0.637362,0.630712,0.621790,0.607361,0.595254,0.586669,0.583776,0.571091,0.561257
AG5A,03/25/2017,0.554651,0.548993,0.546981,0.544035,0.547141,0.548439,0.542620,0.549628,0.550057,0.554656,0.564068,0.564575,0.579745,0.590824,0.604202,0.635361,0.656921,0.661580,0.642881,0.667777,0.681942,0.677165,0.681535,0.673577,0.650894,0.644429,0.638270,0.631752,0.616770,0.609602,0.603735,0.599140,0.596097,0.589327,0.584246,0.569586,0.568807,0.566367,0.557294,0.563408,0.549447,0.538806,0.529258,0.525860,0.526290,0.518710,0.516745,0.512079
AG5A,03/26/2017,0.502981,0.501122,0.496875,0.495075,0.495881,0.493606,0.489004,0.488781,0.495115,0.499971,0.502803,0.507882,0.508001,0.502536,0.496615,0.495429,0.494384,0.494768,0.491924,0.479381,0.478194,0.469603,0.463749,0.466448,0.460572,0.461056,0.465593,0.462080,0.462475,0.455926,0.453550,0.451091,0.455392,0.461177,0.461169,0.449161,0.449941,0.449272,0.446042,0.454205,0.453010,0.450937,0.443039,0.438088,0.434586,0.430557,0.425576,0.422196
AG5A,03/27/2017,0.419718,0.415033,0.414750,0.414115,0.416705,0.412763,0.415621,0.416791,0.421647,0.428571,0.437757,0.450812,0.479208,0.496962,0.528111,0.562756,0.593447,0.603943,0.602438,0.606317,0.617236,0.626734,0.625269,0.612192,0.605177,0.600935,0.598270,0.599883,0.593982,0.580942,0.577266,0.576062,0.561385,0.543886,0.531250,0.510083,0.502846,0.511186,0.509419,0.512943,0.510044,0.496729,0.490119,0.484287,0.478314,0.469728,0.461269,0.460300
AG5A,03/28/2017,0.459246,0.449652,0.452489,0.448629,0.452293,0.449748,0.444695,0.448093,0.453683,0.463617,0.470288,0.482011,0.502635,0.506250,0.507245,0.528563,0.557154,0.565881,0.577534,0.588312,0.596180,0.602308,0.585563,0.562024,0.553190,0.546869,0.562683,0.560483,0.573056,0.565256,0.562545,0.558673,0.562329,0.546702,0.535476,0.525553,0.521582,0.512026,0.510136,0.516717,0.511292,0.502796,0.490812,0.482875,0.475641,0.470351,0.471791,0.463486
AG5A,03/29/2017,0.451562,0.446911,0.444881,0.440248,0.440074,0.435103,0.434451,0.436948,0.440066,0.447420,0.457685,0.469814,0.485852,0.488202,0.518041,0.534457,0.553747,0.556895,0.560281,0.564799,0.560754,0.560007,0.559063,0.558613,0.542538,0.543907,0.541626,0.541097,0.536514,0.531919,0.526043,0.536133,0.537781,0.532776,0.529413,0.550176,0.564540,0.556117,0.552315,0.566840,0.559593,0.551493,0.539749,0.531343,0.494153,0.484339,0.478674,0.478426
AG5A,03/30/2017,0.477592,0.478260,0.476518,0.472472,0.475294,0.476390,0.470165,0.475604,0.476039,0.486195,0.496307,0.501442,0.514848,0.525470,0.545683,0.552137,0.562365,0.567340,0.558462,0.558308,0.553680,0.557945,0.552151,0.545431,0.529916,0.528933,0.536040,0.541888,0.540505,0.534803,0.530177,0.529534,0.524869,0.518011,0.508085,0.500710,0.499632,0.495194,0.491035,0.496340,0.485743,0.480391,0.477002,0.468831,0.467696,0.467210,0.462106,0.466528
AG5A,03/31/2017,0.454362,0.454487,0.456807,0.450519,0.451812,0.450610,0.450038,0.453560,0.455087,0.467019,0.481441,0.504873,0.514864,0.524942,0.549924,0.576837,0.562695,0.568182,0.570740,0.583896,0.583060,0.581041,0.575398,0.565257,0.543848,0.546207,0.537403,0.552600,0.562910,0.555140,0.554696,0.546072,0.532976,0.533787,0.533241,0.523297,0.512863,0.508767,0.504682,0.520949,0.514805,0.508312,0.503057,0.494575,0.486748,0.484755,0.481948,0.477143
AG5A,04/01/2017,0.468114,0.469168,0.463983,0.464996,0.466747,0.464778,0.464539,0.469340,0.475120,0.481498,0.489965,0.496899,0.515223,0.526817,0.549245,0.563699,0.576293,0.566940,0.568132,0.561112,0.566573,0.563330,0.553396,0.543623,0.542529,0.532069,0.532121,0.529783,0.530367,0.524136,0.502723,0.509079,0.496372,0.498108,0.488317,0.476098,0.474029,0.465234,0.465588,0.471197,0.465075,0.459517,0.455258,0.445933,0.432862,0.424229,0.424325,0.422077
AG5A,04/02/2017,0.421429,0.410099,0.410217,0.407864,0.409038,0.404904,0.406677,0.407601,0.412083,0.419247,0.426252,0.424382,0.424308,0.432313,0.432788,0.430965,0.435650,0.429303,0.424755,0.419733,0.416975,0.417720,0.411479,0.406796,0.407719,0.405511,0.431204,0.426531,0.425352,0.423560,0.425531,0.437224,0.432534,0.436386,0.433034,0.427714,0.433209,0.438102,0.440160,0.447198,0.411621,0.408928,0.404408,0.401135,0.398293,0.391461,0.389750,0.388548
AG5A,04/03/2017,0.386605,0.383097,0.379770,0.381793,0.383099,0.379255,0.386446,0.390319,0.396497,0.399802,0.411749,0.424187,0.445380,0.472389,0.512136,0.544942,0.566216,0.582004,0.577414,0.578865,0.579653,0.577477,0.571955,0.567524,0.550795,0.550594,0.547905,0.556933,0.553463,0.545891,0.570575,0.573519,0.572745,0.580838,0.571867,0.565457,0.573949,0.568641,0.563571,0.570069,0.569423,0.559829,0.510080,0.502876,0.498251,0.489495,0.486942,0.488409
AG5A,04/04/2017,0.482181,0.481008,0.479530,0.474594,0.477050,0.475732,0.476966,0.480108,0.485392,0.493406,0.504633,0.518534,0.529771,0.529418,0.557421,0.569710,0.584919,0.589852,0.592903,0.595233,0.604305,0.599297,0.593396,0.582399,0.559815,0.562918,0.573628,0.562219,0.561446,0.552411,0.553608,0.558155,0.543301,0.535885,0.530564,0.517620,0.513639,0.512794,0.511532,0.507696,0.504746,0.502602,0.494647,0.486527,0.484364,0.480496,0.469149,0.468593
AG5A,04/05/2017,0.465824,0.458731,0.459548,0.459771,0.459561,0.456304,0.462095,0.462605,0.464425,0.472425,0.481423,0.493787,0.515295,0.531307,0.554731,0.585485,0.618003,0.631204,0.634503,0.632718,0.634223,0.638316,0.633184,0.627305,0.601512,0.595056,0.598083,0.596481,0.588649,0.580884,0.584802,0.586389,0.590395,0.592980,0.589239,0.578089,0.573729,0.570978,0.572997,0.580025,0.577913,0.564986,0.554408,0.540505,0.531943,0.532992,0.530948,0.523909
AG5A,04/06/2017,0.516982,0.510208,0.504656,0.500545,0.503993,0.502113,0.501018,0.505666,0.508896,0.517875,0.530295,0.534448,0.547757,0.569866,0.607974,0.616156,0.635558,0.662940,0.666997,0.680854,0.688669,0.687172,0.688135,0.680823,0.672222,0.670338,0.678027,0.676739,0.656311,0.645955,0.643908,0.641463,0.635658,0.614475,0.611410,0.600844,0.598099,0.607934,0.604197,0.603411,0.595003,0.577100,0.572106,0.563436,0.561164,0.556969,0.550447,0.540014
AG5A,04/07/2017,0.540679,0.537085,0.533454,0.531782,0.533474,0.534745,0.534349,0.535704,0.539569,0.549952,0.561394,0.567219,0.590075,0.606564,0.642784,0.657383,0.679423,0.692147,0.705310,0.707088,0.720702,0.719906,0.709154,0.689631,0.674258,0.671649,0.689827,0.688568,0.689680,0.684286,0.684169,0.671295,0.659998,0.651626,0.644640,0.637342,0.635211,0.632069,0.634247,0.632948,0.634199,0.621470,0.612628,0.596501,0.586553,0.575024,0.573627,0.568130
AG5A,04/08/2017,0.557941,0.551714,0.546177,0.542137,0.543579,0.541684,0.540121,0.544333,0.551255,0.560562,0.566723,0.576037,0.589762,0.585803,0.621542,0.638968,0.671577,0.684019,0.675414,0.673420,0.690834,0.693450,0.693127,0.691503,0.676357,0.670380,0.656259,0.690647,0.687172,0.682472,0.679523,0.676256,0.664514,0.669214,0.671416,0.659252,0.652489,0.655613,0.652756,0.638791,0.607100,0.596696,0.591696,0.584633,0.580588,0.574623,0.567061,0.561516
AG5A,04/09/2017,0.557911,0.550115,0.545355,0.536831,0.534988,0.534014,0.535015,0.533462,0.540198,0.546112,0.540999,0.545220,0.548081,0.542412,0.548821,0.550526,0.557613,0.550331,0.541028,0.537095,0.545261,0.546493,0.542483,0.542925,0.535298,0.534783,0.536539,0.536998,0.531557,0.528774,0.529811,0.527657,0.529082,0.533789,0.542628,0.529875,0.537747,0.546369,0.549482,0.548378,0.551854,0.539911,0.529520,0.525601,0.521447,0.523046,0.510983,0.507261
AG5A,04/10/2017,0.500835,0.493784,0.490393,0.487464,0.492699,0.487711,0.492403,0.496976,0.499712,0.517145,0.521263,0.525555,0.537900,0.559402,0.608050,0.644435,0.664571,0.689904,0.695627,0.701339,0.709398,0.696380,0.696729,0.696034,0.677606,0.679044,0.692572,0.702143,0.705217,0.691153,0.687876,0.676222,0.669382,0.659058,0.647410,0.641469,0.642275,0.638685,0.640938,0.645440,0.634312,0.622878,0.618538,0.607611,0.605023,0.601962,0.596068,0.593880
AG5A,04/11/2017,0.591127,0.582891,0.578266,0.575850,0.574485,0.571340,0.572753,0.572660,0.577940,0.588239,0.598813,0.608474,0.625312,0.647815,0.686036,0.696036,0.714022,0.726698,0.738229,0.744539,0.755511,0.756472,0.752520,0.736972,0.718752,0.732663,0.722406,0.720759,0.715272,0.720539,0.707260,0.701217,0.682472,0.680303,0.676760,0.662536,0.662312,0.675806,0.673995,0.676002,0.665515,0.658182,0.652238,0.653063,0.643177,0.639053,0.629423,0.624342
AG5A,04/12/2017,0.621798,0.605793,0.600567,0.594493,0.596067,0.588413,0.591052,0.599946,0.606167,0.616519,0.621914,0.631852,0.659208,0.702760,0.742385,0.760322,0.765799,0.770103,0.766658,0.773010,0.779032,0.782955,0.780946,0.790246,0.778073,0.775351,0.788409,0.788009,0.776337,0.777030,0.783460,0.774602,0.751383,0.739203,0.730550,0.730332,0.741886,0.740422,0.733898,0.725543,0.722915,0.707660,0.697260,0.694777,0.690214,0.686203,0.670546,0.654273
AG5A,04/13/2017,0.647584,0.642184,0.638008,0.631815,0.634093,0.629417,0.630992,0.635452,0.633111,0.635558,0.639551,0.642350,0.660521,0.676507,0.703261,0.722295,0.746142,0.747215,0.748018,0.762666,0.773627,0.787550,0.775057,0.774191,0.757545,0.762703,0.766085,0.770567,0.764457,0.748154,0.736966,0.732995,0.726766,0.722338,0.712220,0.701688,0.705684,0.714064,0.715629,0.714162,0.710160,0.697514,0.684656,0.675443,0.669984,0.665502,0.659896,0.650122
AG5A,04/14/2017,0.655847,0.650906,0.640349,0.635540,0.637876,0.635747,0.644053,0.648549,0.648667,0.652286,0.663762,0.673765,0.690738,0.706357,0.728908,0.745079,0.772083,0.775047,0.765474,0.770389,0.784773,0.781965,0.783050,0.780567,0.765867,0.765958,0.774814,0.771779,0.778488,0.774743,0.759717,0.767984,0.760395,0.750300,0.749888,0.752564,0.762597,0.760705,0.756818,0.758786,0.761877,0.750868,0.739858,0.724403,0.713036,0.713265,0.706488,0.694844
AG5A,04/15/2017,0.688330,0.681892,0.673391,0.669106,0.674150,0.667900,0.671079,0.674874,0.679352,0.683724,0.689690,0.697949,0.717083,0.734161,0.781621,0.790896,0.801684,0.819788,0.820893,0.817053,0.819700,0.816759,0.811569,0.819939,0.815142,0.811767,0.810858,0.800500,0.792185,0.784945,0.772810,0.760598,0.749029,0.739659,0.738640,0.729338,0.727615,0.724966,0.711475,0.707083,0.698616,0.692929,0.684757,0.680091,0.672666,0.670098,0.661626,0.657633
AG5A,04/16/2017,0.641035,0.625262,0.618294,0.615873,0.609420,0.606180,0.606004,0.612602,0.616450,0.622803,0.628507,0.623378,0.627236,0.629489,0.635945,0.634188,0.655455,0.687373,0.672014,0.668279,0.674846,0.669828,0.662550,0.658694,0.659702,0.651722,0.658311,0.669048,0.666726,0.657184,0.662818,0.665088,0.664552,0.661717,0.661069,0.655016,0.664851,0.673161,0.667165,0.657631,0.647008,0.657978,0.658678,0.640115,0.637600,0.634093,0.627683,0.623884
AG5A,04/17/2017,0.613565,0.577062,0.561483,0.560083,0.554775,0.548407,0.550919,0.557733,0.561080,0.572826,0.580755,0.587304,0.617619,0.655827,0.715331,0.757797,0.789492,0.799454,0.811007,0.817433,0.817088,0.816801,0.810328,0.809995,0.790054,0.784537,0.794222,0.798955,0.797854,0.789609,0.786440,0.797177,0.792485,0.777799,0.772582,0.755794,0.749072,0.758202,0.762083,0.751686,0.752415,0.735614,0.725111,0.719777,0.710623,0.707415,0.692888,0.685781
AG5A,04/18/2017,0.676299,0.663685,0.658368,0.650232,0.642898,0.643159,0.645784,0.648188,0.652960,0.661396,0.674151,0.680396,0.709954,0.724183,0.751407,0.777130,0.797397,0.800628,0.801593,0.810267,0.813209,0.815544,0.818076,0.814617,0.793583,0.784297,0.770299,0.785025,0.796776,0.793014,0.785213,0.778647,0.765033,0.757842,0.741165,0.732883,0.742968,0.746050,0.742664,0.747747,0.740916,0.734031,0.726827,0.716820,0.710838,0.701054,0.695075,0.691108
