PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,2/23/2021,0.30465,0.30491,0.3028,0.30193,0.30166,0.29874,0.29831,0.29873,0.30283,0.30461,0.30674,0.31373,0.3304,0.3422,0.36247,0.38413,0.39949,0.41187,0.41453,0.42592,0.43222,0.43692,0.43286,0.43252,0.42671,0.42288,0.42345,0.42043,0.41871,0.41526,0.40778,0.39294,0.37774,0.3623,0.35059,0.34669,0.34854,0.34604,0.34279,0.33848,0.33628,0.33368,0.33044,0.33022,0.33307,0.33313,0.33122,0.32897
AG5B  ,2/24/2021,0.31856,0.31914,0.31716,0.31596,0.31512,0.31487,0.31568,0.3194,0.32382,0.32769,0.33014,0.33732,0.34893,0.35331,0.3724,0.39176,0.40228,0.40236,0.40462,0.41289,0.41973,0.42461,0.42198,0.42328,0.42204,0.42165,0.4243,0.42191,0.41679,0.40636,0.39599,0.38131,0.36469,0.34456,0.33234,0.32825,0.33047,0.32487,0.31955,0.31676,0.31408,0.30973,0.30655,0.30634,0.30381,0.3016,0.29837,0.29494
AG5B  ,2/25/2021,0.30552,0.3046,0.30264,0.30204,0.30083,0.30091,0.29972,0.29956,0.3008,0.30262,0.30446,0.31026,0.32384,0.33246,0.34855,0.36631,0.37929,0.38944,0.3957,0.40501,0.41018,0.41504,0.41569,0.42414,0.42125,0.42327,0.42204,0.41919,0.41561,0.40838,0.39746,0.38256,0.36222,0.33883,0.32128,0.32065,0.32277,0.31705,0.31563,0.31137,0.31014,0.30618,0.30293,0.3019,0.30035,0.29811,0.29333,0.28955
AG5B  ,2/26/2021,0.28845,0.2877,0.28777,0.28582,0.28381,0.2822,0.27915,0.27956,0.28353,0.28411,0.28853,0.29581,0.31098,0.3236,0.34539,0.36329,0.37825,0.38636,0.39171,0.40492,0.40727,0.40577,0.40862,0.41129,0.40168,0.39942,0.39738,0.39232,0.38835,0.38028,0.37166,0.36004,0.34657,0.33248,0.3207,0.31631,0.31454,0.31233,0.30811,0.30405,0.30188,0.299,0.29691,0.29529,0.29328,0.29135,0.28757,0.28174
AG5B  ,2/27/2021,0.27877,0.2792,0.27831,0.27528,0.27503,0.27361,0.27144,0.2722,0.27392,0.27444,0.27641,0.28015,0.28735,0.29226,0.30199,0.31343,0.32263,0.33344,0.34175,0.35546,0.35833,0.36142,0.35858,0.35893,0.35236,0.35418,0.35753,0.35623,0.3513,0.34435,0.33717,0.32577,0.3105,0.29179,0.27949,0.27715,0.28061,0.27797,0.27484,0.27289,0.2699,0.26743,0.26695,0.26749,0.26435,0.26329,0.26042,0.2581
AG5B  ,2/28/2021,0.25569,0.25747,0.25735,0.25596,0.2568,0.25795,0.2578,0.25777,0.25744,0.25784,0.25804,0.26062,0.26218,0.2599,0.25724,0.26268,0.26839,0.27452,0.28397,0.29402,0.29759,0.30351,0.30358,0.29948,0.29943,0.30308,0.30764,0.30841,0.30494,0.29791,0.28882,0.27816,0.27145,0.25961,0.24935,0.24798,0.25393,0.25362,0.25364,0.25235,0.2534,0.25355,0.2548,0.25733,0.25614,0.25713,0.25651,0.25609
AG5B  ,3/1/2021,0.25896,0.26238,0.26214,0.26376,0.26796,0.27165,0.27677,0.28125,0.28863,0.29123,0.29669,0.30461,0.31952,0.33126,0.34893,0.3687,0.38852,0.39966,0.40495,0.41743,0.43017,0.43979,0.44296,0.44326,0.43496,0.43934,0.43879,0.43276,0.42331,0.41399,0.39962,0.38409,0.37015,0.35078,0.33353,0.32821,0.32932,0.32645,0.32304,0.31857,0.31429,0.31119,0.31078,0.30838,0.30546,0.30508,0.3026,0.30059
AG5B  ,3/2/2021,0.29785,0.29729,0.29558,0.29367,0.29294,0.2914,0.29092,0.29288,0.29668,0.29817,0.30385,0.31161,0.32471,0.33737,0.36438,0.38777,0.4026,0.41332,0.41925,0.42737,0.42945,0.43393,0.43398,0.43338,0.42746,0.42993,0.433,0.42796,0.42092,0.41415,0.40172,0.38933,0.37534,0.35951,0.34669,0.33976,0.34178,0.33823,0.33403,0.33051,0.32872,0.32429,0.32097,0.31872,0.31336,0.31298,0.30937,0.30542
AG5B  ,3/3/2021,0.30214,0.302,0.29957,0.29833,0.29826,0.297,0.29674,0.29732,0.30056,0.30057,0.30657,0.31386,0.32911,0.34453,0.37307,0.39701,0.41247,0.422,0.43042,0.44366,0.45189,0.45897,0.4587,0.45774,0.45564,0.45659,0.46403,0.45725,0.45007,0.44576,0.43618,0.42148,0.39842,0.37624,0.36133,0.35311,0.35303,0.3525,0.34965,0.345,0.34166,0.33884,0.33376,0.33189,0.32839,0.32692,0.32168,0.32089
AG5B  ,3/4/2021,0.31775,0.31678,0.31613,0.31261,0.31305,0.31168,0.3096,0.31001,0.31139,0.31207,0.31493,0.32326,0.3407,0.35697,0.38682,0.41898,0.44679,0.46274,0.47201,0.4831,0.48932,0.49599,0.49336,0.49803,0.49269,0.48732,0.48364,0.47843,0.46828,0.46096,0.45108,0.43252,0.41373,0.39053,0.37277,0.36776,0.36765,0.36089,0.35689,0.35217,0.34791,0.34233,0.33953,0.33922,0.33617,0.33446,0.32714,0.3241
AG5B  ,3/5/2021,0.32075,0.32158,0.31757,0.31542,0.31511,0.31456,0.31256,0.31155,0.31413,0.31554,0.31914,0.32705,0.34338,0.35671,0.38869,0.425,0.45316,0.47044,0.47899,0.48731,0.48901,0.4886,0.48904,0.49869,0.49221,0.49153,0.49289,0.49052,0.48736,0.47912,0.46196,0.44034,0.41968,0.39295,0.37735,0.36794,0.36717,0.36409,0.36037,0.35512,0.3534,0.34906,0.34461,0.34164,0.34015,0.33747,0.33275,0.32985
AG5B  ,3/6/2021,0.32433,0.3223,0.3198,0.31647,0.31747,0.31404,0.31131,0.31062,0.3115,0.31069,0.31253,0.31652,0.32612,0.34229,0.36803,0.39218,0.4105,0.42475,0.43355,0.44024,0.44267,0.4513,0.44615,0.43559,0.43142,0.43052,0.419,0.40738,0.393,0.38175,0.36421,0.34983,0.33893,0.32461,0.31619,0.31113,0.30978,0.30512,0.30069,0.29527,0.29219,0.28938,0.28731,0.28679,0.28467,0.28109,0.2776,0.27537
AG5B  ,3/7/2021,0.27238,0.27199,0.27159,0.26997,0.27044,0.27044,0.26992,0.26838,0.26714,0.26649,0.26707,0.26806,0.27038,0.27125,0.27099,0.27131,0.27935,0.28907,0.30583,0.31979,0.33316,0.34419,0.34811,0.3561,0.35744,0.3588,0.35822,0.3572,0.35664,0.3529,0.34123,0.33097,0.32395,0.31411,0.29552,0.27914,0.26796,0.26409,0.26406,0.26433,0.26328,0.25828,0.25898,0.25996,0.25881,0.25811,0.25785,0.25951
AG5B  ,3/8/2021,0.25795,0.25876,0.25765,0.25734,0.25896,0.25852,0.25921,0.26141,0.26267,0.26658,0.27468,0.28185,0.29975,0.31745,0.34488,0.37633,0.40715,0.43348,0.45343,0.47589,0.49162,0.50714,0.51457,0.51906,0.51344,0.51416,0.51761,0.51611,0.51163,0.50695,0.49583,0.47484,0.45171,0.43197,0.40778,0.38653,0.37545,0.36606,0.36228,0.35758,0.35291,0.34561,0.34004,0.33651,0.33306,0.32943,0.32593,0.32096
AG5B  ,3/9/2021,0.31717,0.31651,0.31598,0.31336,0.31051,0.30892,0.30899,0.30982,0.30996,0.31229,0.31689,0.32371,0.33787,0.35131,0.37845,0.40937,0.42847,0.45025,0.4615,0.47559,0.48357,0.49413,0.50284,0.50937,0.50266,0.4969,0.49525,0.49702,0.494,0.48055,0.47038,0.45416,0.43122,0.40804,0.38622,0.37459,0.36484,0.35898,0.35723,0.3516,0.34545,0.33811,0.33422,0.33137,0.3264,0.32382,0.32037,0.31615
AG5B  ,3/10/2021,0.3106,0.30805,0.30611,0.30493,0.30307,0.30147,0.29769,0.29966,0.3024,0.30293,0.30686,0.31583,0.33242,0.34741,0.37397,0.40053,0.42315,0.44512,0.45943,0.47334,0.48467,0.49518,0.49618,0.50086,0.4965,0.49616,0.49888,0.49903,0.49343,0.48505,0.47537,0.46323,0.44483,0.41793,0.39722,0.37815,0.36915,0.35981,0.35753,0.35577,0.3513,0.34563,0.34195,0.33804,0.33378,0.33031,0.32736,0.32285
AG5B  ,3/11/2021,0.31541,0.31275,0.31282,0.31052,0.31076,0.30813,0.30845,0.31026,0.31315,0.31533,0.32101,0.32599,0.33903,0.35582,0.38165,0.41027,0.43396,0.45765,0.4743,0.48805,0.50312,0.51339,0.51618,0.51584,0.51557,0.51971,0.52413,0.52075,0.51102,0.50155,0.49092,0.47882,0.45664,0.43513,0.40899,0.38856,0.37656,0.36879,0.36674,0.36219,0.35866,0.35339,0.35191,0.35061,0.34535,0.34224,0.33852,0.33453
AG5B  ,3/12/2021,0.32913,0.32496,0.32361,0.32312,0.32233,0.3213,0.31937,0.31938,0.32175,0.32387,0.32827,0.33279,0.34309,0.3589,0.38416,0.41044,0.43846,0.45849,0.47021,0.48648,0.49995,0.51165,0.51294,0.51862,0.51492,0.51413,0.51729,0.52241,0.51975,0.51181,0.49674,0.48111,0.45687,0.43444,0.41569,0.39806,0.3856,0.37487,0.37293,0.37066,0.36572,0.3579,0.3535,0.35099,0.34657,0.34048,0.33682,0.33202
AG5B  ,3/13/2021,0.32558,0.32365,0.32214,0.32197,0.31901,0.31692,0.31624,0.31536,0.31507,0.31349,0.31792,0.32066,0.33106,0.34826,0.36863,0.39031,0.41389,0.43749,0.45412,0.4691,0.4818,0.4884,0.49425,0.49524,0.49041,0.48635,0.4862,0.48309,0.478,0.46874,0.45219,0.42991,0.41042,0.38987,0.36948,0.35166,0.34007,0.33049,0.32612,0.32361,0.32065,0.31691,0.31578,0.31252,0.30794,0.30421,0.29977,0.29701
AG5B  ,3/14/2021,0.29374,0.29377,0.29336,0.2925,0.29118,0.29354,0.29047,0.28986,0.29002,0.28901,0.28979,0.29076,0.29468,0.29657,0.2974,0.30177,0.3125,0.32989,0.3437,0.35287,0.36296,0.37083,0.37329,0.37399,0.37131,0.37124,0.3727,0.37461,0.37274,0.36469,0.35389,0.34251,0.33179,0.31864,0.30372,0.28976,0.28374,0.28095,0.28224,0.2823,0.28025,0.27836,0.27677,0.2762,0.27459,0.27569,0.27529,0.27389
AG5B  ,3/15/2021,0.26943,0.2695,0.26986,0.26934,0.2685,0.26973,0.27119,0.27271,0.27721,0.27885,0.2861,0.29789,0.31431,0.33842,0.37539,0.41147,0.43961,0.47055,0.49049,0.51031,0.52386,0.53837,0.54576,0.54578,0.54237,0.54835,0.54813,0.54926,0.54809,0.54226,0.52551,0.5056,0.48195,0.4561,0.43185,0.41431,0.40175,0.39379,0.39201,0.38909,0.38455,0.38109,0.37778,0.37207,0.36507,0.36351,0.35776,0.35304
AG5B  ,3/16/2021,0.34756,0.34621,0.34602,0.34383,0.34076,0.33861,0.33506,0.33628,0.3388,0.33924,0.34307,0.34877,0.36387,0.38082,0.40742,0.43666,0.45517,0.46919,0.4776,0.48763,0.49374,0.49714,0.50019,0.50769,0.50215,0.50602,0.50423,0.49738,0.48896,0.48175,0.46692,0.45125,0.42823,0.40747,0.39155,0.38226,0.37571,0.37224,0.36929,0.36474,0.36182,0.35684,0.35543,0.35313,0.34615,0.34193,0.33928,0.33385
AG5B  ,3/17/2021,0.33047,0.32882,0.32918,0.32575,0.32238,0.32226,0.32242,0.32048,0.32089,0.32158,0.32761,0.33403,0.34526,0.36164,0.38298,0.39695,0.40841,0.41695,0.41875,0.42771,0.43407,0.44379,0.44522,0.44564,0.4411,0.43614,0.43318,0.42466,0.41841,0.40163,0.39743,0.38586,0.37397,0.361,0.35343,0.3408,0.3365,0.33244,0.33171,0.33058,0.32629,0.32407,0.32059,0.31935,0.31724,0.31539,0.3126,0.31024
AG5B  ,3/18/2021,0.30456,0.30289,0.30263,0.2993,0.29894,0.2981,0.29531,0.29492,0.29782,0.29949,0.30375,0.30823,0.32207,0.33545,0.35792,0.37895,0.39018,0.40691,0.41436,0.42511,0.43407,0.4415,0.44311,0.44768,0.44915,0.45808,0.4607,0.45545,0.4496,0.43996,0.43751,0.42333,0.40803,0.38836,0.37003,0.35194,0.33623,0.32712,0.32605,0.32393,0.32054,0.31556,0.31472,0.31203,0.30923,0.30585,0.30242,0.29962
AG5B  ,3/19/2021,0.2966,0.29326,0.29274,0.28961,0.28643,0.28693,0.28406,0.28268,0.28568,0.28759,0.29283,0.30039,0.31585,0.3286,0.35555,0.38244,0.40016,0.413,0.42205,0.43303,0.44279,0.45445,0.45998,0.45978,0.45461,0.45411,0.45241,0.44782,0.44344,0.43556,0.42615,0.40962,0.39285,0.37644,0.35927,0.34126,0.33323,0.32957,0.32825,0.32597,0.32192,0.31792,0.31341,0.31061,0.3037,0.2999,0.29559,0.293
AG5B  ,3/20/2021,0.2886,0.28801,0.28748,0.28361,0.28213,0.27924,0.27734,0.2772,0.2796,0.27904,0.28139,0.28458,0.29308,0.30272,0.31716,0.33547,0.3452,0.35129,0.35772,0.36394,0.37188,0.38197,0.3807,0.38319,0.38152,0.38362,0.38123,0.38267,0.37493,0.36812,0.36117,0.35502,0.34229,0.32497,0.3073,0.29223,0.28424,0.27579,0.27235,0.27374,0.26968,0.2669,0.26373,0.2622,0.25786,0.25592,0.25394,0.2517
AG5B  ,3/21/2021,0.24775,0.24604,0.24605,0.24527,0.24322,0.24269,0.24147,0.24042,0.23953,0.23843,0.24007,0.24064,0.24385,0.24546,0.24594,0.25201,0.26412,0.28252,0.29874,0.31099,0.32408,0.33332,0.33724,0.34064,0.33991,0.34363,0.33855,0.33667,0.33276,0.31871,0.30555,0.29745,0.29154,0.28333,0.26893,0.25251,0.24189,0.23618,0.23871,0.24152,0.24012,0.23916,0.23803,0.23889,0.23652,0.23638,0.23743,0.23676
AG5B  ,3/22/2021,0.23408,0.23426,0.23486,0.23471,0.2342,0.23522,0.23821,0.23827,0.24228,0.24557,0.25133,0.26042,0.27811,0.3007,0.33583,0.37283,0.40597,0.43554,0.4501,0.46601,0.47611,0.49169,0.49605,0.49635,0.49374,0.49643,0.50018,0.50019,0.49626,0.49221,0.48325,0.4661,0.44764,0.42633,0.40165,0.37901,0.36385,0.35276,0.35022,0.34831,0.34516,0.34123,0.33824,0.33569,0.33124,0.32883,0.32629,0.32145
AG5B  ,3/23/2021,0.31564,0.3136,0.31136,0.30895,0.30416,0.30348,0.30304,0.30249,0.30419,0.30428,0.31018,0.31607,0.33641,0.35903,0.39587,0.4316,0.45647,0.47793,0.49247,0.51078,0.52615,0.54048,0.54191,0.54382,0.54129,0.54208,0.54483,0.54476,0.54109,0.533,0.52101,0.50326,0.4825,0.45664,0.42958,0.4063,0.39259,0.3818,0.37593,0.37339,0.36665,0.36015,0.35502,0.34987,0.34378,0.34009,0.33677,0.33411
AG5B  ,3/24/2021,0.32792,0.32419,0.3206,0.31753,0.31508,0.31535,0.31318,0.31208,0.31598,0.31805,0.32025,0.32858,0.34569,0.37098,0.41134,0.44652,0.4767,0.49193,0.50267,0.52097,0.5308,0.5394,0.54277,0.54657,0.54204,0.54329,0.54696,0.54786,0.53804,0.53108,0.52277,0.5078,0.48842,0.46788,0.441,0.42028,0.40782,0.39812,0.39255,0.3893,0.38308,0.37777,0.37195,0.36784,0.35954,0.3577,0.35186,0.34803
AG5B  ,3/25/2021,0.34228,0.33844,0.33541,0.33123,0.3301,0.32971,0.32809,0.32855,0.32881,0.32833,0.33067,0.3394,0.3593,0.38258,0.4235,0.46939,0.50261,0.52116,0.53353,0.54839,0.56422,0.57802,0.57709,0.57731,0.57148,0.57255,0.57375,0.57139,0.57014,0.56567,0.55583,0.53618,0.50976,0.48429,0.45884,0.43341,0.41833,0.41173,0.40564,0.4036,0.39842,0.39414,0.38942,0.38461,0.37816,0.37339,0.36695,0.36148
AG5B  ,3/26/2021,0.35253,0.34678,0.34174,0.33652,0.33292,0.33036,0.32859,0.32886,0.32947,0.33128,0.33731,0.34794,0.36639,0.38977,0.43346,0.47534,0.50377,0.52747,0.54241,0.55993,0.57246,0.58126,0.57903,0.58071,0.57754,0.57679,0.58172,0.57853,0.57274,0.56561,0.5538,0.53707,0.51947,0.49817,0.46816,0.44268,0.42568,0.41264,0.4057,0.40281,0.39977,0.39453,0.3894,0.3863,0.38026,0.37311,0.36674,0.3618
AG5B  ,3/27/2021,0.35786,0.35475,0.35198,0.34531,0.33953,0.33844,0.33749,0.33539,0.33454,0.33479,0.33856,0.34037,0.35369,0.37433,0.41078,0.45596,0.49132,0.51391,0.52838,0.54553,0.56109,0.5701,0.57228,0.57322,0.56853,0.56587,0.56267,0.55939,0.54937,0.53511,0.51959,0.50569,0.48742,0.46658,0.43957,0.41943,0.40411,0.38876,0.37929,0.37548,0.37063,0.36297,0.35625,0.34989,0.34299,0.33781,0.33136,0.32759
AG5B  ,3/28/2021,0.32111,0.31878,0.31585,0.31247,0.30918,0.30568,0.30172,0.29832,0.2939,0.29319,0.29518,0.29679,0.30071,0.30136,0.30639,0.32055,0.34031,0.35859,0.37284,0.39018,0.40111,0.40783,0.41396,0.41864,0.41893,0.42019,0.41876,0.41634,0.41074,0.40141,0.39447,0.38175,0.36712,0.34808,0.32907,0.30796,0.29569,0.28976,0.28793,0.28702,0.28569,0.28395,0.28261,0.28112,0.27866,0.27737,0.27605,0.27436
AG5B  ,3/29/2021,0.27053,0.27156,0.27189,0.27128,0.27413,0.27425,0.27315,0.27466,0.27836,0.28089,0.29012,0.30199,0.32506,0.35451,0.41495,0.46981,0.50861,0.54125,0.55914,0.57194,0.58602,0.6002,0.60914,0.61174,0.60682,0.60713,0.60949,0.60831,0.6038,0.59737,0.58156,0.56651,0.54569,0.52195,0.4962,0.47709,0.46811,0.45982,0.45403,0.4526,0.44209,0.43394,0.42548,0.42192,0.41651,0.4115,0.40455,0.39652
AG5B  ,3/30/2021,0.38668,0.38291,0.38105,0.37562,0.37067,0.36762,0.36579,0.36567,0.36781,0.36892,0.37592,0.38676,0.41012,0.44308,0.49822,0.54621,0.57886,0.60137,0.61365,0.62708,0.64182,0.65223,0.65313,0.66077,0.65588,0.65603,0.65488,0.6568,0.64856,0.63967,0.62952,0.61349,0.58772,0.55959,0.53001,0.50838,0.49748,0.48948,0.48112,0.47778,0.46984,0.46329,0.45657,0.45105,0.44248,0.4357,0.42748,0.42042
AG5B  ,3/31/2021,0.41325,0.40858,0.40368,0.40061,0.39791,0.39443,0.39247,0.3919,0.39471,0.39738,0.40404,0.41492,0.4381,0.47149,0.52594,0.56774,0.59839,0.61474,0.62448,0.63818,0.65002,0.66066,0.66631,0.66824,0.66116,0.65951,0.66356,0.66084,0.65901,0.64938,0.63274,0.61245,0.58593,0.55926,0.53437,0.51386,0.5073,0.4999,0.49446,0.49115,0.48363,0.47731,0.47071,0.46644,0.45731,0.44954,0.44342,0.43551
AG5B  ,4/1/2021,0.42896,0.42227,0.41832,0.41425,0.40982,0.4078,0.4057,0.405,0.40618,0.40791,0.41207,0.42112,0.44008,0.46745,0.51029,0.54916,0.57333,0.58658,0.59234,0.60458,0.61396,0.62176,0.627,0.62509,0.61592,0.62133,0.61511,0.60639,0.60237,0.58989,0.57466,0.55642,0.5372,0.51546,0.4974,0.48197,0.47427,0.4681,0.46318,0.45994,0.45317,0.4461,0.43994,0.43779,0.43224,0.42708,0.42103,0.41309
AG5B  ,4/2/2021,0.40596,0.40116,0.39819,0.39441,0.39019,0.39074,0.39007,0.38971,0.39155,0.39305,0.39797,0.40651,0.42357,0.44683,0.48062,0.51543,0.53551,0.55353,0.56319,0.57083,0.57559,0.57896,0.57489,0.57008,0.56333,0.56206,0.55789,0.55277,0.54672,0.54067,0.53406,0.52821,0.51248,0.49395,0.47564,0.45993,0.44578,0.43722,0.43049,0.42293,0.41679,0.41216,0.40737,0.4055,0.39817,0.39388,0.38705,0.38135
AG5B  ,4/3/2021,0.37518,0.37117,0.36902,0.36494,0.36212,0.35873,0.35714,0.35601,0.35519,0.3568,0.35733,0.36319,0.37452,0.39296,0.42658,0.45164,0.47242,0.48945,0.49901,0.51245,0.52237,0.53171,0.52984,0.53008,0.5241,0.52219,0.51779,0.51359,0.50375,0.49353,0.48247,0.46983,0.4536,0.43426,0.42004,0.40177,0.39004,0.37819,0.37159,0.37119,0.36631,0.3627,0.35505,0.35137,0.3481,0.34431,0.34139,0.33818
AG5B  ,4/4/2021,0.33201,0.32764,0.32694,0.32236,0.32193,0.31731,0.31387,0.31889,0.31803,0.31684,0.31708,0.31929,0.32516,0.32619,0.3318,0.34234,0.3525,0.36777,0.38305,0.39439,0.40524,0.41544,0.42037,0.42363,0.426,0.42631,0.42549,0.42292,0.41509,0.40978,0.40153,0.39382,0.38328,0.36926,0.35362,0.33337,0.32095,0.31375,0.31183,0.31386,0.31271,0.31014,0.30943,0.31001,0.30856,0.30692,0.30625,0.30477
AG5B  ,4/5/2021,0.30128,0.3003,0.30092,0.30042,0.30144,0.30216,0.30357,0.3065,0.30882,0.31198,0.31856,0.33022,0.35294,0.38999,0.44777,0.50872,0.54813,0.57544,0.58753,0.60518,0.62052,0.63656,0.64172,0.6459,0.64507,0.65057,0.65499,0.6549,0.6444,0.63942,0.62993,0.61353,0.59517,0.57046,0.54244,0.5259,0.51701,0.50692,0.49846,0.49542,0.48854,0.48215,0.47731,0.47387,0.46475,0.45733,0.45172,0.44529
AG5B  ,4/6/2021,0.43763,0.43407,0.42813,0.42196,0.41908,0.41655,0.41291,0.41231,0.41358,0.41574,0.42125,0.42924,0.45285,0.48969,0.54275,0.58439,0.61226,0.63053,0.64013,0.65814,0.67103,0.68186,0.68345,0.68816,0.68707,0.68849,0.69078,0.68751,0.68344,0.67534,0.66115,0.64666,0.62366,0.59776,0.56956,0.54935,0.53398,0.52209,0.51496,0.51089,0.50458,0.49695,0.49088,0.48608,0.47698,0.46975,0.46496,0.45934
AG5B  ,4/7/2021,0.45,0.44458,0.44157,0.43644,0.43293,0.42988,0.42906,0.42827,0.4308,0.43494,0.44175,0.45202,0.47307,0.50213,0.55844,0.61128,0.64112,0.65901,0.67113,0.68152,0.69641,0.70573,0.71194,0.7119,0.70416,0.69985,0.70156,0.70415,0.69879,0.69228,0.67691,0.65402,0.62856,0.60279,0.57845,0.56385,0.54932,0.53779,0.52833,0.52445,0.5164,0.50828,0.50105,0.49627,0.49009,0.48273,0.47593,0.46896
AG5B  ,4/8/2021,0.46056,0.4575,0.45225,0.44464,0.44191,0.44103,0.43871,0.4374,0.43812,0.44188,0.44674,0.45394,0.47495,0.50457,0.55282,0.59667,0.61992,0.63722,0.64701,0.65597,0.66701,0.68089,0.67807,0.67214,0.65862,0.65596,0.65277,0.65174,0.6469,0.64335,0.63212,0.61771,0.59503,0.57337,0.55187,0.53344,0.5165,0.5057,0.4969,0.49766,0.4936,0.48584,0.48025,0.4746,0.46959,0.46239,0.45678,0.44976
AG5B  ,4/9/2021,0.4447,0.43852,0.434,0.43063,0.42574,0.42438,0.42517,0.42447,0.42577,0.42933,0.43438,0.44461,0.46532,0.48961,0.53985,0.58842,0.62054,0.64024,0.6539,0.67218,0.68595,0.70153,0.70032,0.69512,0.68723,0.68917,0.68709,0.68832,0.68775,0.68105,0.6717,0.65445,0.62922,0.60154,0.57773,0.55602,0.53588,0.52251,0.51291,0.50804,0.50197,0.49482,0.48865,0.48257,0.47706,0.46997,0.4616,0.45356
AG5B  ,4/10/2021,0.44624,0.4408,0.43624,0.43267,0.4284,0.42506,0.42215,0.42097,0.42266,0.4232,0.42805,0.43492,0.45405,0.47694,0.52059,0.5604,0.59042,0.60996,0.62762,0.64404,0.6509,0.66241,0.66092,0.66438,0.66186,0.66062,0.65644,0.65213,0.64338,0.63559,0.61891,0.59839,0.5765,0.55162,0.52603,0.50593,0.48831,0.47273,0.46193,0.45983,0.45462,0.44621,0.43597,0.42874,0.42144,0.41567,0.40766,0.40219
AG5B  ,4/11/2021,0.39699,0.39154,0.38647,0.38138,0.37769,0.37314,0.3696,0.36871,0.36583,0.36413,0.36263,0.36605,0.37008,0.36895,0.36935,0.3823,0.39915,0.4157,0.4291,0.44286,0.4541,0.45977,0.4595,0.45883,0.45826,0.45848,0.45558,0.45077,0.44556,0.43347,0.42202,0.41033,0.39766,0.38558,0.37523,0.35822,0.34666,0.34016,0.33768,0.33654,0.33674,0.33226,0.32819,0.32816,0.32565,0.32462,0.32326,0.32125
AG5B  ,4/12/2021,0.32044,0.31998,0.32008,0.31942,0.3203,0.31905,0.31934,0.31999,0.3252,0.33172,0.33986,0.35248,0.38227,0.42571,0.49259,0.54606,0.5813,0.60882,0.62278,0.64165,0.65701,0.67167,0.67387,0.67133,0.66486,0.66735,0.66824,0.66872,0.65907,0.64654,0.6316,0.61319,0.59254,0.5679,0.54259,0.52618,0.51851,0.51533,0.50849,0.50424,0.4979,0.49249,0.48805,0.48224,0.47685,0.47134,0.46676,0.46055
AG5B  ,4/13/2021,0.45436,0.44702,0.44335,0.43718,0.43119,0.42826,0.42618,0.42526,0.42616,0.42897,0.4353,0.44569,0.4687,0.4981,0.54381,0.58151,0.60374,0.6143,0.618,0.63665,0.64468,0.65117,0.65027,0.65071,0.64206,0.64995,0.65751,0.6571,0.6576,0.65161,0.64261,0.62822,0.60958,0.58841,0.56121,0.54089,0.5237,0.51397,0.50919,0.50865,0.50522,0.49961,0.4941,0.48943,0.48429,0.47846,0.47373,0.46676
AG5B  ,4/14/2021,0.45856,0.45348,0.4516,0.44853,0.44581,0.44166,0.43958,0.43776,0.43841,0.44084,0.4487,0.45836,0.48051,0.51471,0.56702,0.60531,0.63509,0.65516,0.67295,0.68447,0.69744,0.70908,0.71516,0.71598,0.71414,0.71893,0.72247,0.71617,0.71002,0.70576,0.68654,0.66896,0.64469,0.61807,0.59248,0.57271,0.56063,0.55225,0.5403,0.53717,0.53174,0.52351,0.51771,0.51446,0.50732,0.50117,0.49503,0.48808
AG5B  ,4/15/2021,0.48129,0.47717,0.47226,0.46804,0.46735,0.46399,0.462,0.46029,0.4601,0.46028,0.46653,0.47715,0.49651,0.53816,0.59644,0.63735,0.66194,0.68411,0.69944,0.71146,0.72519,0.73644,0.73614,0.73338,0.72746,0.72963,0.73347,0.73347,0.72864,0.71868,0.7022,0.68336,0.65894,0.63384,0.60551,0.57868,0.56579,0.55566,0.54901,0.54545,0.53854,0.53125,0.5233,0.51781,0.51057,0.50342,0.49722,0.49095
AG5B  ,4/16/2021,0.48449,0.4795,0.47546,0.47223,0.46547,0.46208,0.45907,0.45744,0.45792,0.45965,0.46672,0.47486,0.49676,0.53181,0.59139,0.62992,0.65643,0.67493,0.69193,0.70985,0.72453,0.73777,0.74,0.74607,0.7462,0.74506,0.74525,0.7385,0.73337,0.72475,0.70929,0.68719,0.65952,0.63587,0.61228,0.58921,0.5763,0.56617,0.55627,0.5494,0.54453,0.53628,0.52926,0.52217,0.5123,0.50472,0.49797,0.49037
