PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,2/22/2021,0.1894,0.18692,0.18876,0.19448,0.19897,0.20135,0.20338,0.20043,0.20579,0.20617,0.20442,0.21206,0.2223,0.23866,0.28581,0.35118,0.41639,0.44142,0.45884,0.46327,0.47411,0.47321,0.44518,0.44043,0.41643,0.40337,0.40322,0.41335,0.41282,0.39801,0.39076,0.34208,0.29933,0.26157,0.24668,0.23751,0.23987,0.23554,0.24227,0.24077,0.23037,0.22579,0.22897,0.2257,0.22474,0.22571,0.2256,0.22551
AG1B  ,2/23/2021,0.21797,0.22258,0.22671,0.22243,0.22399,0.22145,0.22424,0.22867,0.23109,0.23353,0.23472,0.24576,0.25009,0.26514,0.29689,0.31547,0.32552,0.36524,0.38464,0.43646,0.44231,0.48678,0.47289,0.47404,0.45208,0.45035,0.45122,0.44724,0.45006,0.42697,0.40623,0.38438,0.36972,0.33482,0.30796,0.29061,0.2875,0.27438,0.28707,0.27901,0.26859,0.25823,0.25608,0.25613,0.24788,0.24572,0.24142,0.23915
AG1B  ,2/24/2021,0.26702,0.27106,0.27005,0.2695,0.27646,0.28187,0.28192,0.28326,0.28499,0.29419,0.29213,0.30336,0.33343,0.33448,0.34769,0.38058,0.41562,0.47383,0.52506,0.5575,0.56002,0.57614,0.56771,0.57696,0.52886,0.55266,0.54607,0.52915,0.50174,0.47408,0.43203,0.40704,0.38137,0.33835,0.29969,0.28514,0.28649,0.27502,0.26638,0.25966,0.25451,0.24971,0.25177,0.23826,0.23824,0.23791,0.24155,0.23619
AG1B  ,2/25/2021,0.22668,0.22073,0.21811,0.21827,0.22174,0.226,0.22644,0.22594,0.22968,0.22967,0.23376,0.23777,0.24868,0.24455,0.27553,0.29951,0.33261,0.35442,0.36805,0.4006,0.41231,0.42321,0.42273,0.42369,0.41392,0.4014,0.41785,0.405,0.3854,0.37422,0.37537,0.35011,0.30891,0.26221,0.24262,0.22042,0.22725,0.21913,0.21685,0.21864,0.21255,0.20651,0.20594,0.20371,0.19857,0.20083,0.19522,0.19646
AG1B  ,2/26/2021,0.1879,0.19514,0.19028,0.19188,0.18869,0.1929,0.19322,0.19432,0.2012,0.1969,0.19737,0.20923,0.22304,0.22812,0.25764,0.28271,0.31482,0.34702,0.39303,0.40971,0.41731,0.42271,0.42288,0.41658,0.39277,0.38485,0.385,0.37159,0.34371,0.34871,0.33793,0.31616,0.30176,0.26946,0.23126,0.22745,0.22088,0.22482,0.2193,0.21093,0.2131,0.20958,0.21334,0.21375,0.20815,0.20632,0.2084,0.20228
AG1B  ,2/27/2021,0.19772,0.197,0.19595,0.19678,0.19905,0.2042,0.20618,0.20043,0.20274,0.20436,0.20383,0.21849,0.22217,0.21552,0.23579,0.2698,0.29315,0.32592,0.36159,0.38667,0.37608,0.36764,0.3723,0.3832,0.37828,0.35722,0.35227,0.34849,0.35256,0.34148,0.34078,0.31894,0.29061,0.25951,0.22074,0.2099,0.21443,0.21508,0.21246,0.20135,0.20721,0.2109,0.20894,0.20075,0.19944,0.19864,0.19831,0.19241
AG1B  ,2/28/2021,0.19073,0.19456,0.19008,0.19199,0.19767,0.19892,0.19731,0.2018,0.20298,0.20125,0.19282,0.19427,0.20996,0.21132,0.21631,0.22429,0.23986,0.26649,0.28243,0.28373,0.30401,0.30385,0.31775,0.30352,0.32871,0.34177,0.35452,0.33371,0.30288,0.29317,0.27047,0.28635,0.26385,0.24907,0.21757,0.20771,0.20282,0.20001,0.19951,0.19864,0.19373,0.20287,0.20463,0.19596,0.19236,0.19008,0.19143,0.18716
AG1B  ,3/1/2021,0.18346,0.18052,0.184,0.19005,0.20096,0.21023,0.21341,0.21608,0.22142,0.23395,0.23746,0.24797,0.2657,0.25963,0.29646,0.32922,0.36052,0.38782,0.40011,0.44055,0.45727,0.49102,0.48546,0.48281,0.47241,0.45996,0.47345,0.48386,0.46543,0.45397,0.40842,0.36489,0.33474,0.29269,0.25042,0.2356,0.2308,0.22459,0.22043,0.21802,0.21302,0.21002,0.21527,0.2041,0.19761,0.19582,0.1929,0.19293
AG1B  ,3/2/2021,0.19246,0.19282,0.19365,0.18863,0.20002,0.21013,0.2171,0.21946,0.22341,0.22357,0.23372,0.24084,0.24325,0.26222,0.28749,0.3271,0.37118,0.38469,0.42073,0.43722,0.46718,0.47457,0.50508,0.47251,0.44401,0.45833,0.49491,0.49076,0.45993,0.45745,0.44505,0.3861,0.33895,0.30103,0.25138,0.23699,0.24264,0.23565,0.23557,0.23542,0.22759,0.21047,0.20431,0.19638,0.19566,0.19661,0.19235,0.18584
AG1B  ,3/3/2021,0.18193,0.18751,0.18925,0.18789,0.19117,0.19509,0.19784,0.20092,0.20383,0.20413,0.20471,0.20941,0.2219,0.23263,0.29726,0.34338,0.36749,0.40966,0.44371,0.45311,0.44844,0.47008,0.4502,0.44915,0.44225,0.4679,0.50438,0.49177,0.48446,0.47296,0.45772,0.41663,0.35662,0.32562,0.28529,0.23721,0.23914,0.23363,0.24234,0.22633,0.22525,0.21209,0.22001,0.20828,0.2014,0.2052,0.20105,0.19595
AG1B  ,3/4/2021,0.19465,0.19269,0.1961,0.19241,0.19308,0.19246,0.1963,0.19312,0.20061,0.19612,0.19261,0.20305,0.20969,0.20836,0.26881,0.34272,0.41776,0.455,0.49341,0.49439,0.50298,0.51144,0.50083,0.49224,0.49157,0.48239,0.47766,0.44863,0.44801,0.43654,0.39405,0.38259,0.34336,0.29595,0.25901,0.23187,0.21963,0.21577,0.21992,0.21677,0.2097,0.20451,0.202,0.2,0.19691,0.19563,0.19237,0.18637
AG1B  ,3/5/2021,0.18251,0.18536,0.18498,0.18326,0.18094,0.18474,0.18677,0.18901,0.19235,0.1878,0.18948,0.19146,0.20591,0.22364,0.27278,0.31169,0.36873,0.3968,0.41604,0.44065,0.45124,0.45396,0.44594,0.43452,0.40485,0.41956,0.42154,0.4158,0.40903,0.40283,0.37705,0.34169,0.29721,0.25515,0.22171,0.21285,0.20552,0.20795,0.211,0.2044,0.20011,0.198,0.19083,0.18692,0.18489,0.18187,0.18247,0.18059
AG1B  ,3/6/2021,0.17743,0.17393,0.17687,0.17394,0.17627,0.17989,0.1819,0.1824,0.18201,0.1814,0.17823,0.1923,0.19682,0.20665,0.25476,0.30537,0.33045,0.36956,0.39894,0.41966,0.46656,0.45749,0.46538,0.46211,0.43303,0.40343,0.40677,0.38453,0.36756,0.34559,0.33405,0.28965,0.26895,0.25711,0.22626,0.20931,0.21256,0.19993,0.20994,0.19467,0.18933,0.18585,0.18979,0.19272,0.19167,0.1906,0.18776,0.18745
AG1B  ,3/7/2021,0.17763,0.17953,0.17921,0.17973,0.17947,0.17947,0.18258,0.18534,0.19201,0.18164,0.18872,0.18208,0.18586,0.18626,0.19073,0.20087,0.22719,0.24389,0.28218,0.30532,0.32085,0.33048,0.35443,0.36091,0.37037,0.36774,0.37214,0.36773,0.37438,0.3563,0.33614,0.32477,0.30179,0.29053,0.24739,0.22085,0.19185,0.17131,0.17727,0.18197,0.18053,0.17751,0.18056,0.17861,0.17629,0.17508,0.16958,0.16672
AG1B  ,3/8/2021,0.16305,0.16296,0.16287,0.16089,0.1651,0.16659,0.16751,0.16837,0.16724,0.17038,0.17,0.17353,0.18615,0.19973,0.2286,0.2749,0.31099,0.34899,0.40106,0.42227,0.45469,0.47467,0.50399,0.50573,0.48539,0.49384,0.50798,0.5114,0.51631,0.5143,0.49081,0.44016,0.41965,0.35589,0.30936,0.28278,0.24559,0.2222,0.20956,0.21145,0.20575,0.20728,0.20889,0.19675,0.19551,0.18775,0.17725,0.17628
AG1B  ,3/9/2021,0.17214,0.17164,0.17124,0.17522,0.17619,0.17775,0.17588,0.18142,0.17907,0.18034,0.17926,0.19043,0.18739,0.21168,0.23252,0.27166,0.29749,0.33091,0.35864,0.38335,0.40538,0.41899,0.43617,0.44032,0.44164,0.43169,0.43148,0.43672,0.43913,0.43803,0.41189,0.37899,0.35181,0.32886,0.3024,0.25787,0.23452,0.19991,0.20287,0.20295,0.20221,0.20114,0.19939,0.18712,0.18548,0.17754,0.1813,0.18009
AG1B  ,3/10/2021,0.17026,0.1714,0.17157,0.17371,0.17811,0.17776,0.17761,0.1773,0.18283,0.18046,0.18417,0.1914,0.19524,0.20197,0.22631,0.26899,0.30281,0.34258,0.39052,0.42115,0.45463,0.4679,0.48153,0.48096,0.4765,0.48217,0.51774,0.50928,0.46853,0.50315,0.5362,0.49811,0.43946,0.38131,0.3338,0.29316,0.26219,0.23966,0.23076,0.21631,0.20834,0.20371,0.20507,0.20125,0.20085,0.19466,0.19059,0.19397
AG1B  ,3/11/2021,0.19587,0.19392,0.19779,0.19685,0.19815,0.20451,0.20884,0.20949,0.2148,0.20907,0.20999,0.21679,0.22664,0.22673,0.25022,0.29346,0.33526,0.37282,0.39405,0.41141,0.42652,0.45885,0.48941,0.51954,0.51616,0.50224,0.50845,0.49923,0.48631,0.4836,0.47015,0.46093,0.42163,0.38335,0.32195,0.28871,0.25296,0.23404,0.23595,0.23745,0.22609,0.21778,0.2158,0.21197,0.20545,0.20135,0.19279,0.19543
AG1B  ,3/12/2021,0.18787,0.19139,0.18991,0.19005,0.19621,0.19482,0.19308,0.19775,0.19908,0.2018,0.20232,0.20629,0.2139,0.21714,0.23916,0.2783,0.3227,0.33989,0.3876,0.41,0.43528,0.46686,0.4865,0.48864,0.47829,0.48431,0.49238,0.47602,0.46919,0.47492,0.4564,0.43279,0.38587,0.34385,0.2974,0.26533,0.23351,0.2091,0.21108,0.1984,0.1919,0.18715,0.18734,0.18355,0.17187,0.17043,0.17268,0.16912
AG1B  ,3/13/2021,0.16792,0.16512,0.16286,0.17558,0.17985,0.18016,0.18374,0.18676,0.19284,0.18881,0.19594,0.19339,0.2004,0.2078,0.23831,0.26518,0.29044,0.32005,0.37832,0.39951,0.4108,0.41543,0.43752,0.4308,0.41567,0.41706,0.42831,0.43376,0.42261,0.38358,0.36571,0.34909,0.32603,0.30847,0.28418,0.25514,0.22068,0.19211,0.19237,0.18914,0.17682,0.17875,0.17843,0.17416,0.17252,0.17674,0.17191,0.17315
AG1B  ,3/14/2021,0.16773,0.1674,0.16599,0.16798,0.1747,0.18033,0.19196,0.19833,0.23118,0.23707,0.24135,0.26308,0.27068,0.27162,0.27438,0.25288,0.23598,0.23452,0.25473,0.27528,0.30726,0.32306,0.33565,0.33236,0.33672,0.33975,0.34767,0.34768,0.32595,0.3109,0.29282,0.28818,0.26418,0.23728,0.21821,0.19328,0.17737,0.16164,0.1654,0.1699,0.16161,0.16328,0.15852,0.15264,0.15029,0.14416,0.15087,0.15024
AG1B  ,3/15/2021,0.14732,0.14466,0.14119,0.14673,0.1536,0.14874,0.1459,0.15413,0.16385,0.17168,0.18918,0.19804,0.21491,0.23041,0.2507,0.27084,0.31299,0.38062,0.41901,0.4353,0.4983,0.51626,0.49803,0.49495,0.49442,0.48894,0.47477,0.47095,0.46464,0.45345,0.42639,0.40001,0.36176,0.34338,0.29056,0.26793,0.24773,0.22258,0.22329,0.22607,0.22495,0.21611,0.21896,0.21333,0.20482,0.19931,0.18981,0.18645
AG1B  ,3/16/2021,0.18323,0.18045,0.18922,0.19472,0.19634,0.19904,0.19641,0.19961,0.19906,0.20064,0.20219,0.19981,0.20109,0.21506,0.24105,0.26029,0.27795,0.30427,0.3061,0.32757,0.33456,0.34826,0.35565,0.36853,0.38026,0.38559,0.41211,0.38744,0.39161,0.39584,0.33868,0.33084,0.32192,0.28473,0.25918,0.24647,0.24957,0.23162,0.23012,0.22732,0.22621,0.21905,0.21554,0.21132,0.2118,0.19961,0.20351,0.19871
AG1B  ,3/17/2021,0.20129,0.20186,0.19893,0.20787,0.2006,0.20092,0.19851,0.20349,0.20202,0.20089,0.1942,0.21113,0.21599,0.23237,0.24577,0.26956,0.26152,0.29031,0.31397,0.33225,0.33861,0.35761,0.34517,0.36314,0.37662,0.38452,0.37562,0.39119,0.39105,0.34061,0.34238,0.34742,0.31016,0.29688,0.26062,0.25016,0.22282,0.20548,0.20248,0.19961,0.19372,0.18863,0.18423,0.18541,0.18666,0.18087,0.17908,0.17833
AG1B  ,3/18/2021,0.17797,0.17886,0.18099,0.18261,0.18392,0.18743,0.18826,0.19142,0.19053,0.19234,0.19142,0.19664,0.20163,0.21317,0.22963,0.24355,0.26072,0.2864,0.34127,0.36155,0.37981,0.38835,0.39844,0.43601,0.43991,0.44629,0.45799,0.41812,0.41538,0.4225,0.38914,0.37114,0.34908,0.30876,0.2702,0.23113,0.21114,0.18445,0.18421,0.19016,0.18499,0.17877,0.17894,0.1755,0.17086,0.17025,0.17617,0.17441
AG1B  ,3/19/2021,0.17371,0.17496,0.17514,0.17457,0.17364,0.17436,0.17735,0.18212,0.1871,0.19203,0.19482,0.20291,0.2151,0.21996,0.23183,0.24983,0.27215,0.29867,0.33214,0.32829,0.40639,0.36817,0.36715,0.37346,0.37816,0.37045,0.39115,0.38009,0.39792,0.37228,0.347,0.32371,0.31595,0.28445,0.25972,0.23834,0.22019,0.21737,0.21359,0.21308,0.20485,0.20283,0.20504,0.19618,0.19374,0.18708,0.18404,0.1765
AG1B  ,3/20/2021,0.18031,0.17969,0.18455,0.18222,0.19008,0.18288,0.18884,0.18964,0.19992,0.19391,0.19893,0.20532,0.21026,0.20596,0.21647,0.23416,0.2513,0.26211,0.28149,0.30227,0.32724,0.35215,0.37022,0.3813,0.35086,0.36385,0.36769,0.37737,0.36527,0.35367,0.35344,0.32499,0.31815,0.28961,0.27131,0.23532,0.202,0.18899,0.1851,0.17942,0.17966,0.16849,0.1706,0.17457,0.1755,0.16777,0.17501,0.16325
AG1B  ,3/21/2021,0.16622,0.16462,0.16413,0.16431,0.16449,0.16918,0.16241,0.16543,0.16594,0.16823,0.16683,0.17221,0.17098,0.18525,0.17923,0.19018,0.20968,0.23473,0.25874,0.2791,0.30902,0.32963,0.3325,0.33954,0.34959,0.35127,0.3508,0.34701,0.34312,0.31786,0.3073,0.2987,0.28725,0.27293,0.25147,0.22573,0.19851,0.18007,0.17136,0.17394,0.16855,0.16891,0.16776,0.16737,0.16787,0.16163,0.15709,0.15334
AG1B  ,3/22/2021,0.14925,0.15016,0.1491,0.14866,0.15203,0.15725,0.16442,0.17216,0.17141,0.17583,0.18082,0.18412,0.1902,0.19582,0.21973,0.27408,0.32069,0.37496,0.4171,0.45351,0.46261,0.4695,0.46828,0.49177,0.48685,0.50146,0.52833,0.53132,0.51096,0.51087,0.4939,0.46282,0.40075,0.36106,0.32912,0.29032,0.26171,0.23345,0.23274,0.22691,0.2223,0.22181,0.22541,0.21486,0.21448,0.21158,0.20804,0.20307
AG1B  ,3/23/2021,0.20131,0.19963,0.20201,0.20573,0.20944,0.20286,0.21106,0.21371,0.21972,0.21721,0.21404,0.22157,0.22262,0.23535,0.27671,0.34069,0.37586,0.42881,0.46767,0.49696,0.5098,0.53231,0.55793,0.58582,0.58107,0.57771,0.60059,0.607,0.59095,0.54733,0.50045,0.50325,0.46469,0.41192,0.34538,0.30853,0.26889,0.24568,0.23586,0.23336,0.23499,0.23127,0.22931,0.22794,0.22626,0.21551,0.21184,0.21366
AG1B  ,3/24/2021,0.20702,0.2047,0.20449,0.20287,0.20675,0.2064,0.20296,0.20502,0.21408,0.21553,0.21567,0.22026,0.23813,0.24215,0.27088,0.33312,0.39032,0.42345,0.48152,0.49073,0.50208,0.52609,0.57976,0.55151,0.55085,0.53744,0.55332,0.56425,0.53273,0.53515,0.49669,0.48045,0.47653,0.42704,0.37127,0.32726,0.29558,0.26801,0.25338,0.23878,0.23165,0.23022,0.23129,0.22052,0.22462,0.21335,0.21222,0.2059
AG1B  ,3/25/2021,0.19573,0.18954,0.19325,0.20108,0.20777,0.20369,0.20255,0.207,0.21147,0.21075,0.20493,0.20061,0.21741,0.22757,0.27179,0.33022,0.37028,0.42358,0.46218,0.50087,0.51505,0.53645,0.54155,0.5608,0.55484,0.55059,0.55455,0.55977,0.55967,0.572,0.53691,0.50256,0.45676,0.38194,0.34987,0.31566,0.2802,0.24619,0.22758,0.22276,0.21298,0.2122,0.21012,0.20226,0.20047,0.19841,0.19794,0.1933
AG1B  ,3/26/2021,0.19014,0.19211,0.19286,0.19028,0.19825,0.20099,0.19209,0.20159,0.2016,0.19963,0.20005,0.20488,0.23027,0.23969,0.2818,0.33826,0.41422,0.47617,0.51038,0.53355,0.56289,0.58815,0.59728,0.59573,0.60044,0.60286,0.61083,0.6169,0.60756,0.61004,0.58745,0.54197,0.51684,0.46346,0.41131,0.34532,0.30418,0.2773,0.27336,0.27403,0.26953,0.27049,0.26417,0.26155,0.25031,0.23034,0.23014,0.21802
AG1B  ,3/27/2021,0.21033,0.20657,0.20378,0.20213,0.20572,0.20962,0.20991,0.21606,0.22125,0.21096,0.2039,0.21878,0.24974,0.26674,0.30453,0.36849,0.42164,0.47883,0.52343,0.55591,0.58687,0.62055,0.62616,0.62203,0.59266,0.59239,0.59752,0.61421,0.5745,0.56195,0.54612,0.51689,0.46524,0.41458,0.38982,0.34916,0.32294,0.2878,0.28431,0.28549,0.27467,0.25636,0.23902,0.23882,0.23705,0.21855,0.21409,0.2223
AG1B  ,3/28/2021,0.2263,0.20902,0.20491,0.20646,0.20383,0.20353,0.20353,0.20517,0.20957,0.2093,0.20707,0.20954,0.21015,0.21002,0.2269,0.24933,0.28298,0.32675,0.35917,0.39552,0.4159,0.43038,0.44284,0.45412,0.45227,0.45192,0.44989,0.43589,0.43476,0.4388,0.42419,0.40758,0.39018,0.36114,0.32223,0.29039,0.25856,0.23001,0.21103,0.19596,0.20054,0.20132,0.19324,0.1919,0.18471,0.18403,0.18527,0.18336
AG1B  ,3/29/2021,0.18779,0.18341,0.17945,0.19095,0.1969,0.19753,0.18602,0.18304,0.18789,0.20095,0.19623,0.19279,0.20733,0.25272,0.35424,0.46762,0.5602,0.65174,0.69717,0.70503,0.75093,0.75717,0.74324,0.74882,0.71278,0.69845,0.72691,0.72234,0.6989,0.69603,0.68682,0.6756,0.62957,0.55263,0.47774,0.42778,0.38855,0.34782,0.3332,0.3254,0.31944,0.3021,0.29973,0.29876,0.2907,0.2888,0.28952,0.2882
AG1B  ,3/30/2021,0.2727,0.2671,0.27011,0.26435,0.26462,0.2615,0.26842,0.26548,0.27321,0.26758,0.26783,0.26692,0.27565,0.31862,0.41645,0.53032,0.60878,0.63221,0.62501,0.64135,0.68105,0.70085,0.69014,0.69404,0.68903,0.64281,0.6576,0.66171,0.65726,0.61469,0.59192,0.56607,0.52875,0.48924,0.44878,0.42724,0.39206,0.36521,0.35224,0.34453,0.32179,0.32016,0.31924,0.31286,0.31274,0.31265,0.30438,0.30342
AG1B  ,3/31/2021,0.31335,0.30114,0.29731,0.29468,0.30383,0.30054,0.29884,0.30195,0.30516,0.30072,0.30264,0.29945,0.31764,0.34249,0.39073,0.46667,0.49301,0.54795,0.58435,0.62004,0.63829,0.67997,0.6799,0.69691,0.69311,0.66334,0.65348,0.64165,0.64645,0.61715,0.57443,0.54345,0.51666,0.45952,0.42529,0.38121,0.3634,0.33811,0.32971,0.32368,0.32275,0.33999,0.33593,0.31687,0.32536,0.31633,0.30702,0.32476
AG1B  ,4/1/2021,0.32128,0.29714,0.29811,0.30804,0.30649,0.31464,0.30836,0.32594,0.33587,0.32445,0.3061,0.29083,0.29961,0.33636,0.40152,0.46242,0.47276,0.51686,0.57515,0.58669,0.61323,0.61489,0.59868,0.59073,0.56837,0.5714,0.58309,0.56752,0.53936,0.53914,0.49678,0.50037,0.47941,0.4405,0.41642,0.38532,0.35031,0.30179,0.28855,0.28198,0.27038,0.2749,0.27125,0.25896,0.25812,0.24812,0.24451,0.23708
AG1B  ,4/2/2021,0.23424,0.23781,0.22874,0.23843,0.23207,0.22791,0.22779,0.22765,0.23836,0.23904,0.24084,0.24689,0.24822,0.26908,0.32266,0.39314,0.43199,0.44625,0.46571,0.48011,0.48052,0.46474,0.46258,0.45739,0.46717,0.48416,0.47573,0.4971,0.50568,0.52728,0.49412,0.4876,0.46901,0.43349,0.40204,0.36948,0.32344,0.30454,0.30543,0.3012,0.28363,0.28694,0.29418,0.29434,0.26986,0.26798,0.25548,0.25948
AG1B  ,4/3/2021,0.2536,0.23632,0.22813,0.24422,0.233,0.22588,0.22644,0.23369,0.24014,0.2367,0.24055,0.24922,0.25572,0.294,0.35152,0.39116,0.44712,0.47235,0.49189,0.52676,0.57097,0.57538,0.56701,0.54887,0.50426,0.48091,0.49971,0.53164,0.53242,0.52565,0.5006,0.46767,0.42185,0.38897,0.37414,0.34237,0.30027,0.24975,0.24787,0.24805,0.23572,0.21536,0.21711,0.22214,0.21971,0.21751,0.22712,0.21712
AG1B  ,4/4/2021,0.2155,0.21187,0.21579,0.21215,0.21724,0.22069,0.2131,0.21646,0.2201,0.22747,0.25427,0.26567,0.27354,0.27434,0.28542,0.2995,0.30421,0.34118,0.39322,0.42329,0.45213,0.45979,0.47279,0.47597,0.47917,0.48262,0.47469,0.47102,0.4724,0.45438,0.43552,0.42172,0.39442,0.37265,0.33325,0.29647,0.25523,0.2256,0.22032,0.22418,0.22061,0.23031,0.22759,0.22497,0.21845,0.2164,0.22046,0.2192
AG1B  ,4/5/2021,0.21092,0.21289,0.21027,0.21477,0.21713,0.21445,0.21793,0.22016,0.22861,0.22843,0.23542,0.23756,0.2713,0.28766,0.40395,0.49002,0.58528,0.64192,0.68631,0.71011,0.74422,0.75097,0.75344,0.75459,0.718,0.70992,0.72868,0.71397,0.69039,0.65445,0.6254,0.59349,0.56169,0.51191,0.46493,0.40613,0.37288,0.3422,0.33017,0.3354,0.32386,0.31878,0.32565,0.31725,0.31019,0.30372,0.30515,0.30173
AG1B  ,4/6/2021,0.30374,0.2904,0.29695,0.29137,0.28777,0.2865,0.28935,0.29131,0.30322,0.3161,0.32761,0.31691,0.34964,0.39885,0.45643,0.55017,0.60016,0.64845,0.6844,0.7046,0.74224,0.72721,0.73013,0.72549,0.69936,0.71617,0.74664,0.74055,0.73981,0.71847,0.68438,0.64753,0.59998,0.55355,0.51516,0.46184,0.41768,0.37588,0.36743,0.3805,0.35348,0.3593,0.34667,0.33698,0.32725,0.3186,0.32181,0.33353
AG1B  ,4/7/2021,0.32421,0.31817,0.31431,0.3171,0.31699,0.31101,0.31449,0.31042,0.31802,0.31267,0.31959,0.4092,0.44605,0.50216,0.597,0.6,0.61273,0.65454,0.65745,0.70668,0.73389,0.74051,0.72685,0.71036,0.70393,0.68849,0.73256,0.72062,0.6995,0.67035,0.66225,0.62321,0.59453,0.51267,0.45912,0.4387,0.41103,0.4041,0.387,0.37312,0.35157,0.34344,0.35699,0.35004,0.33649,0.33391,0.33561,0.31772
AG1B  ,4/8/2021,0.29668,0.2948,0.29093,0.30309,0.30216,0.29349,0.29882,0.28908,0.29922,0.29592,0.3188,0.3388,0.33066,0.3343,0.39574,0.46361,0.52192,0.54984,0.58088,0.60014,0.63569,0.64997,0.68738,0.6836,0.66609,0.64179,0.59843,0.60797,0.58304,0.60228,0.58419,0.5568,0.53495,0.49171,0.44055,0.41366,0.36803,0.31986,0.3229,0.30969,0.3067,0.28953,0.25724,0.24395,0.24449,0.2395,0.23944,0.23557
AG1B  ,4/9/2021,0.23561,0.22951,0.23232,0.24032,0.24615,0.24394,0.24938,0.26392,0.28599,0.30026,0.31662,0.32773,0.34771,0.39802,0.4663,0.52689,0.60655,0.67556,0.73411,0.78899,0.78856,0.79783,0.83623,0.87511,0.84199,0.79893,0.80569,0.80411,0.78985,0.77202,0.73398,0.7373,0.69701,0.63995,0.58114,0.54695,0.50416,0.46322,0.44585,0.4144,0.40179,0.40136,0.3815,0.36516,0.35164,0.33869,0.3382,0.33409
AG1B  ,4/10/2021,0.33954,0.32751,0.324,0.32968,0.32151,0.30917,0.31091,0.31763,0.32023,0.31784,0.33206,0.338,0.38423,0.43222,0.48673,0.62515,0.70254,0.75866,0.76993,0.81175,0.82233,0.82833,0.83284,0.81964,0.82085,0.80436,0.77029,0.73085,0.69801,0.69556,0.64768,0.60287,0.55609,0.53905,0.51004,0.46126,0.41076,0.38807,0.36289,0.32702,0.31306,0.29409,0.28163,0.25942,0.25884,0.25284,0.24042,0.23492
AG1B  ,4/11/2021,0.23537,0.22311,0.22707,0.21846,0.22282,0.2226,0.22326,0.23392,0.23823,0.23045,0.23325,0.23517,0.25294,0.27819,0.30324,0.32678,0.36851,0.41286,0.41457,0.45796,0.4921,0.48197,0.47332,0.50196,0.47756,0.43825,0.39718,0.36568,0.35203,0.35782,0.33509,0.31383,0.29472,0.30168,0.27464,0.2499,0.23168,0.21501,0.21155,0.21207,0.21315,0.20976,0.19824,0.18494,0.18605,0.18755,0.18012,0.18402
AG1B  ,4/12/2021,0.18539,0.18248,0.17447,0.18676,0.19114,0.18783,0.18456,0.18309,0.1864,0.18918,0.19176,0.20006,0.21924,0.26177,0.33562,0.42929,0.50564,0.55531,0.57659,0.60817,0.6243,0.62542,0.61596,0.60515,0.60375,0.61231,0.6195,0.60177,0.57902,0.56821,0.55647,0.53145,0.50943,0.47058,0.44819,0.42654,0.4252,0.40677,0.38229,0.3733,0.36286,0.34977,0.34876,0.33708,0.28894,0.25973,0.25085,0.25078
AG1B  ,4/13/2021,0.24501,0.24756,0.25355,0.25769,0.26671,0.26726,0.26421,0.27269,0.29605,0.32455,0.33623,0.346,0.35779,0.40794,0.48996,0.53081,0.53029,0.56943,0.5902,0.60667,0.64158,0.65336,0.66307,0.67321,0.67176,0.65858,0.64971,0.67328,0.68429,0.70319,0.6828,0.6436,0.59356,0.53053,0.48518,0.45957,0.42721,0.38651,0.38042,0.36607,0.36304,0.35951,0.35835,0.35716,0.34249,0.32558,0.32955,0.31865
AG1B  ,4/14/2021,0.31734,0.31379,0.30628,0.31118,0.31148,0.3129,0.32551,0.32616,0.32993,0.32899,0.32596,0.33388,0.34962,0.39515,0.51822,0.65534,0.72772,0.7415,0.75361,0.78299,0.81863,0.82346,0.84016,0.80851,0.77554,0.78169,0.81057,0.80587,0.80622,0.81185,0.77508,0.71684,0.63731,0.56419,0.51968,0.47603,0.43116,0.41523,0.39763,0.40203,0.39673,0.39041,0.38055,0.36456,0.35745,0.33512,0.33299,0.32369
AG1B  ,4/15/2021,0.31848,0.31296,0.29798,0.29958,0.30326,0.30736,0.31718,0.3211,0.33278,0.36132,0.36788,0.37242,0.40831,0.4479,0.53853,0.61575,0.68437,0.70219,0.75468,0.77864,0.8241,0.85221,0.87242,0.90539,0.86985,0.86225,0.86798,0.84531,0.84659,0.82402,0.80106,0.77277,0.67252,0.62178,0.58833,0.57095,0.51617,0.50049,0.47643,0.4705,0.46863,0.46506,0.44265,0.44464,0.44237,0.43093,0.42419,0.41659
