PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,2/22/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.02893,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.98059,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/23/2021,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,1.21493,0.96258,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,0.02535,1.0343,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775,1.21775
LS1   ,2/24/2021,1.21218,1.21218,1.21218,1.21218,1.21218,1.21218,1.21218,1.21218,1.21218,1.21218,1.21218,1.21218,0.89389,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,0.02533,1.09849,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215
LS1   ,2/25/2021,1.21079,1.21079,1.21079,1.21079,1.21079,1.21079,1.21079,1.21079,1.21079,1.21079,1.21079,1.21079,0.81364,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.02531,0.95455,1.21361,1.21361,1.21361,1.21361,1.21361,1.21361,1.21361,1.21361,1.21361,1.21361,1.21361
LS1   ,2/26/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.73325,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.60055,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,2/27/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.66801,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.25486,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,2/28/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.60201,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.10568,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/1/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.54936,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.14524,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/2/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.49722,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.18479,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/3/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.45767,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.22434,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/4/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.40425,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.26389,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/5/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.3516,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.31731,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/6/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.2856,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.36997,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/7/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.21907,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.4221,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/8/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.15384,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.47552,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/9/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.1017,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.52817,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/10/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.19517,0.06215,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.37227,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/11/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.1682,0.03647,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.20144,1.01768,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/12/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.11478,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.84814,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/13/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.04826,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.69896,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/14/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.98302,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.73852,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/15/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.91702,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.77807,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/16/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.8505,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.81762,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/17/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.78526,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.85717,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/18/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.71926,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.89672,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/19/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.66661,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.93628,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/20/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.61448,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.97583,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/21/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.57492,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,1.01538,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/22/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.5215,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,1.05493,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/23/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.45498,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,1.09448,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/24/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.38975,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,1.13403,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/25/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.33761,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.96555,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/26/2021,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,1.20904,0.28419,0.02389,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.02529,0.60055,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185,1.21185
LS1   ,3/27/2021,1.20654,1.20654,1.20654,1.20654,1.20654,1.20654,1.20654,1.20654,1.20654,1.20654,1.20654,0.21741,0.02388,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.02528,0.25469,1.20935,1.20935,1.20935,1.20935,1.20935,1.20935,1.20935,1.20935,1.20935,1.20935
LS1   ,3/28/2021,1.20514,1.20514,1.20514,1.20514,1.20514,1.20514,1.20514,1.20514,1.20514,1.20514,1.20514,0.15211,0.02386,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.02527,0.10532,1.20795,1.20795,1.20795,1.20795,1.20795,1.20795,1.20795,1.20795,1.20795,1.20795
LS1   ,3/29/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.08617,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.14464,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,3/30/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.18999,0.04752,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.18401,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,3/31/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.14937,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.22339,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/1/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.08315,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.27656,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/2/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.00439,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.32899,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/3/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.93942,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.3809,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/4/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.87372,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.42028,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/5/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.8075,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.45966,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/6/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.74253,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.49904,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/7/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.69062,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.53841,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/8/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.63746,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.371,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/9/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.58502,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.20077,1.01358,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/10/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.53311,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.8446,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/11/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.47995,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.69592,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/12/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.42751,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.7353,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/13/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.3756,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.77468,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/14/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.32243,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.81406,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/15/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.25622,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.85344,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
LS1   ,4/16/2021,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,1.20378,0.17746,0.02245,0.02385,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.02525,0.89281,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659,1.20659
