PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,2/23/2018,0.23632,0.23366,0.23023,0.22966,0.23025,0.22703,0.2266,0.22431,0.22708,0.22669,0.2269,0.23311,0.24613,0.26196,0.2945,0.32564,0.3516,0.36559,0.37721,0.38623,0.38675,0.40423,0.40498,0.40589,0.40069,0.39329,0.38508,0.37653,0.3608,0.33304,0.32443,0.31072,0.29538,0.27491,0.26078,0.25746,0.25676,0.25016,0.2428,0.2373,0.23532,0.22917,0.22836,0.22784,0.22289,0.21818,0.21353,0.20943
AG4B  ,2/24/2018,0.20223,0.20086,0.19941,0.19746,0.19532,0.19419,0.19204,0.19035,0.19506,0.19473,0.19598,0.19956,0.20704,0.21777,0.24176,0.26948,0.29268,0.3019,0.31071,0.3176,0.31967,0.31439,0.30491,0.30401,0.29264,0.28434,0.28919,0.28567,0.28038,0.26964,0.26408,0.24608,0.23804,0.22999,0.22896,0.22359,0.2257,0.21849,0.21279,0.20757,0.20752,0.2012,0.19592,0.19109,0.18638,0.18498,0.18168,0.18088
AG4B  ,2/25/2018,0.17834,0.17873,0.17289,0.17271,0.17318,0.17282,0.17358,0.17066,0.17329,0.17234,0.17321,0.17514,0.1806,0.18178,0.18183,0.18782,0.2027,0.21532,0.22096,0.22422,0.22835,0.22322,0.22071,0.23443,0.23367,0.23081,0.2174,0.2157,0.21487,0.20871,0.20304,0.19542,0.18061,0.1703,0.16442,0.16591,0.17007,0.16748,0.16727,0.16391,0.16427,0.16171,0.16161,0.15989,0.16024,0.16029,0.15916,0.15995
AG4B  ,2/26/2018,0.15899,0.15793,0.15817,0.1589,0.15865,0.15937,0.16016,0.15831,0.16169,0.16276,0.16495,0.1717,0.18619,0.21192,0.24933,0.28835,0.32384,0.34085,0.35123,0.35776,0.35608,0.36368,0.36447,0.35359,0.33902,0.34022,0.34521,0.34668,0.3365,0.32813,0.31889,0.30715,0.29281,0.27159,0.25662,0.24767,0.246,0.24028,0.23655,0.22995,0.22593,0.2211,0.21939,0.21956,0.21846,0.21713,0.21363,0.20931
AG4B  ,2/27/2018,0.21228,0.21119,0.20898,0.20823,0.20702,0.20494,0.20603,0.20588,0.20905,0.21035,0.21175,0.21835,0.23718,0.26259,0.30176,0.33704,0.36704,0.37854,0.38174,0.39072,0.39694,0.40334,0.40283,0.39871,0.37892,0.37533,0.37225,0.36701,0.36262,0.35007,0.3306,0.31323,0.29384,0.28237,0.27586,0.27515,0.27405,0.27125,0.26742,0.2634,0.25663,0.25162,0.24711,0.24451,0.23672,0.23629,0.23396,0.23044
AG4B  ,2/28/2018,0.22858,0.2268,0.22251,0.22304,0.22557,0.22578,0.22619,0.22573,0.23437,0.23338,0.23869,0.24512,0.26122,0.28556,0.32896,0.3643,0.38861,0.39873,0.40527,0.41145,0.41233,0.41535,0.41964,0.40864,0.38984,0.38274,0.39127,0.38476,0.38313,0.38335,0.37419,0.36012,0.33523,0.31196,0.2962,0.28956,0.2921,0.2799,0.27689,0.2691,0.2694,0.26351,0.25924,0.2562,0.25309,0.25147,0.2498,0.24891
AG4B  ,3/1/2018,0.24106,0.23879,0.24056,0.23748,0.23541,0.23669,0.23424,0.23546,0.2401,0.24299,0.24212,0.24898,0.26355,0.29044,0.32279,0.34728,0.35888,0.36042,0.36015,0.3585,0.36169,0.36663,0.37341,0.37188,0.36224,0.35719,0.36087,0.36082,0.35804,0.35012,0.33288,0.31908,0.3049,0.2984,0.28857,0.28932,0.2909,0.28188,0.27201,0.26811,0.26611,0.26292,0.25952,0.25948,0.25769,0.25343,0.25082,0.24798
AG4B  ,3/2/2018,0.24101,0.23933,0.2386,0.2354,0.23649,0.23461,0.23625,0.23495,0.23835,0.24083,0.2476,0.25443,0.27337,0.29872,0.33215,0.3613,0.38881,0.39419,0.39639,0.406,0.40657,0.40796,0.39079,0.37061,0.35044,0.34362,0.33775,0.3383,0.33193,0.32838,0.31949,0.30302,0.29416,0.29531,0.29792,0.30327,0.30271,0.29533,0.28914,0.28199,0.27894,0.27662,0.27462,0.27253,0.26604,0.26325,0.25902,0.25451
AG4B  ,3/3/2018,0.25133,0.24746,0.24468,0.24463,0.24287,0.24216,0.24011,0.23781,0.24334,0.24557,0.25145,0.2555,0.26571,0.27745,0.29686,0.30978,0.32574,0.31967,0.3215,0.32366,0.31865,0.31923,0.31478,0.31128,0.30299,0.30669,0.31151,0.31106,0.30989,0.30575,0.29646,0.29315,0.2804,0.27683,0.27988,0.27935,0.27881,0.27203,0.26466,0.25991,0.2566,0.24914,0.24729,0.24441,0.23895,0.23464,0.22988,0.23015
AG4B  ,3/4/2018,0.22441,0.22103,0.21894,0.2176,0.21746,0.21677,0.21641,0.21435,0.21701,0.21788,0.22009,0.22164,0.22391,0.22364,0.23173,0.2395,0.25618,0.26676,0.27568,0.28996,0.29792,0.29922,0.29464,0.28632,0.27269,0.27165,0.25843,0.25332,0.25669,0.24849,0.24191,0.22718,0.21194,0.20123,0.19645,0.19666,0.19894,0.20253,0.20541,0.19921,0.19888,0.19529,0.1937,0.19125,0.19091,0.18958,0.18891,0.18594
AG4B  ,3/5/2018,0.18725,0.18539,0.1858,0.1854,0.18598,0.18677,0.18682,0.18564,0.18939,0.19231,0.1963,0.2005,0.21509,0.24041,0.28656,0.32909,0.35204,0.36156,0.36991,0.36785,0.36443,0.37339,0.37568,0.36523,0.34617,0.33601,0.33549,0.34281,0.33752,0.32516,0.3123,0.30511,0.2915,0.27067,0.26095,0.26161,0.27578,0.28868,0.29028,0.28457,0.27999,0.2735,0.27062,0.26758,0.26044,0.25568,0.2534,0.24947
AG4B  ,3/6/2018,0.24397,0.24283,0.23959,0.23724,0.2382,0.23747,0.23626,0.23463,0.23583,0.23403,0.23928,0.24527,0.25864,0.27852,0.33618,0.38635,0.41085,0.41662,0.41518,0.41814,0.4127,0.40982,0.40401,0.3979,0.38113,0.37847,0.3667,0.35493,0.35662,0.35542,0.34099,0.32698,0.30213,0.29353,0.28831,0.28992,0.30535,0.32104,0.32177,0.31459,0.31118,0.30341,0.29814,0.29696,0.29097,0.28673,0.28325,0.27819
AG4B  ,3/7/2018,0.27446,0.27223,0.26915,0.26716,0.26458,0.26621,0.26329,0.26087,0.26248,0.26284,0.26514,0.2702,0.28662,0.31127,0.3618,0.41269,0.42751,0.42885,0.41607,0.41363,0.41519,0.40763,0.40456,0.39305,0.37883,0.36911,0.36453,0.35672,0.35107,0.35007,0.33255,0.3166,0.3099,0.29591,0.28874,0.29202,0.31345,0.31834,0.31792,0.31366,0.31107,0.30323,0.29573,0.29314,0.28719,0.28644,0.28385,0.2824
AG4B  ,3/8/2018,0.27521,0.27019,0.26851,0.26536,0.26489,0.26281,0.26069,0.2585,0.26094,0.26299,0.26728,0.27237,0.28656,0.31526,0.37227,0.42411,0.43293,0.43441,0.43626,0.43537,0.43542,0.44227,0.44179,0.44283,0.42893,0.42616,0.42376,0.42531,0.41704,0.40552,0.38892,0.38227,0.35934,0.33839,0.3294,0.33042,0.34429,0.35689,0.35846,0.34979,0.34532,0.33622,0.33116,0.32621,0.32123,0.31707,0.31317,0.30744
AG4B  ,3/9/2018,0.3026,0.29859,0.29743,0.29626,0.29492,0.29194,0.29091,0.29029,0.2924,0.29175,0.29462,0.30064,0.31906,0.35111,0.39965,0.45259,0.47137,0.47053,0.46303,0.45578,0.45318,0.44209,0.43961,0.43134,0.40893,0.40859,0.41006,0.41656,0.4144,0.4142,0.40892,0.39548,0.37033,0.35086,0.34051,0.34375,0.3678,0.37656,0.37307,0.36308,0.35874,0.35686,0.35149,0.34761,0.34218,0.33704,0.33254,0.32828
AG4B  ,3/10/2018,0.32302,0.32155,0.3176,0.31495,0.31313,0.31121,0.30918,0.30909,0.30961,0.3101,0.31636,0.31803,0.32755,0.34725,0.38843,0.43978,0.47226,0.48266,0.48403,0.49338,0.50033,0.5006,0.49644,0.48042,0.46851,0.46537,0.46233,0.46188,0.45752,0.45501,0.43858,0.41548,0.39769,0.38253,0.37239,0.37181,0.38558,0.38841,0.3848,0.37729,0.3691,0.3627,0.35545,0.34868,0.34039,0.33744,0.33592,0.33129
AG4B  ,3/11/2018,0.32808,0.3221,0.31866,0.31506,0.31142,0.3109,0.31096,0.30933,0.31329,0.31274,0.3151,0.3139,0.31869,0.32532,0.33224,0.33551,0.33326,0.32099,0.31231,0.30688,0.30129,0.30535,0.3054,0.30427,0.29746,0.29327,0.28974,0.2884,0.27744,0.26308,0.25804,0.24933,0.24655,0.24572,0.24711,0.25722,0.26955,0.28205,0.28565,0.28369,0.27905,0.27232,0.27176,0.27001,0.26786,0.26314,0.25999,0.2598
AG4B  ,3/12/2018,0.2577,0.25715,0.25734,0.25715,0.25625,0.25568,0.25331,0.2538,0.25881,0.2621,0.26837,0.27369,0.28806,0.31688,0.36539,0.4207,0.44939,0.46217,0.46362,0.46459,0.47304,0.47792,0.47532,0.46801,0.44788,0.43958,0.43918,0.4361,0.4393,0.43873,0.43791,0.43142,0.40399,0.37922,0.36529,0.35262,0.3661,0.38096,0.38282,0.37872,0.37189,0.36469,0.3603,0.3556,0.34956,0.34689,0.33816,0.33225
AG4B  ,3/13/2018,0.32586,0.32329,0.31791,0.31476,0.31419,0.31131,0.30896,0.30841,0.3104,0.31276,0.31761,0.32537,0.34427,0.37243,0.42536,0.47517,0.49653,0.5057,0.50791,0.51283,0.51926,0.51997,0.52406,0.52797,0.51015,0.51769,0.51979,0.51326,0.50759,0.50213,0.50147,0.48882,0.4574,0.43235,0.41281,0.40274,0.41602,0.42254,0.41918,0.4148,0.40933,0.40475,0.39886,0.39224,0.38539,0.37584,0.37048,0.36947
AG4B  ,3/14/2018,0.36192,0.35645,0.3525,0.34721,0.34592,0.3468,0.34202,0.34139,0.34758,0.34952,0.35771,0.36538,0.38047,0.40932,0.47337,0.5302,0.55529,0.56032,0.55514,0.56567,0.57194,0.57569,0.57508,0.56443,0.54406,0.54398,0.5392,0.54054,0.53794,0.53062,0.51158,0.49861,0.47919,0.45924,0.44231,0.4234,0.41828,0.4184,0.41809,0.41337,0.40626,0.3988,0.39669,0.39001,0.3847,0.37743,0.37194,0.36792
AG4B  ,3/15/2018,0.35894,0.35304,0.34738,0.34573,0.34635,0.34715,0.3459,0.34723,0.34702,0.35219,0.35277,0.3573,0.37391,0.40577,0.46738,0.52635,0.55553,0.55665,0.56123,0.56312,0.5669,0.56583,0.57,0.55786,0.53627,0.53595,0.53942,0.53718,0.53602,0.52315,0.51384,0.49266,0.46977,0.45648,0.4495,0.4369,0.43924,0.44662,0.44385,0.43511,0.42884,0.41639,0.41372,0.40556,0.4032,0.39915,0.39061,0.38617
AG4B  ,3/16/2018,0.38196,0.37709,0.3728,0.36849,0.36825,0.36596,0.36328,0.36125,0.36554,0.36659,0.37161,0.37536,0.39243,0.42425,0.4834,0.54593,0.58374,0.59939,0.60617,0.606,0.61194,0.61372,0.60883,0.59205,0.55949,0.56153,0.56232,0.56114,0.56443,0.55153,0.54267,0.52338,0.5004,0.48417,0.46714,0.4575,0.47766,0.49118,0.49779,0.48919,0.48665,0.47807,0.47664,0.47078,0.4626,0.45128,0.44206,0.43601
AG4B  ,3/17/2018,0.42906,0.42492,0.41624,0.41204,0.41209,0.4098,0.40618,0.40308,0.40572,0.40934,0.41463,0.4221,0.43205,0.45907,0.5071,0.56013,0.58599,0.60338,0.61661,0.62535,0.63653,0.64258,0.64303,0.63504,0.61473,0.61092,0.60522,0.59692,0.58918,0.58009,0.55012,0.52375,0.50166,0.48461,0.46988,0.46165,0.46294,0.46833,0.46027,0.45053,0.44167,0.43116,0.42207,0.41249,0.40521,0.39489,0.38983,0.38349
AG4B  ,3/18/2018,0.38007,0.377,0.37823,0.37134,0.3674,0.3665,0.36596,0.36541,0.36765,0.36433,0.36947,0.36881,0.37447,0.38405,0.3939,0.40237,0.39853,0.39795,0.40119,0.3974,0.39751,0.38964,0.38575,0.3738,0.36379,0.36116,0.35973,0.35343,0.34756,0.34453,0.3388,0.33285,0.3243,0.314,0.3047,0.30563,0.31382,0.32268,0.32871,0.32557,0.32413,0.31675,0.31551,0.3147,0.31189,0.30814,0.3027,0.30479
AG4B  ,3/19/2018,0.3023,0.3012,0.30057,0.30023,0.2985,0.29558,0.29572,0.29536,0.29999,0.30011,0.30844,0.31599,0.32997,0.35743,0.41926,0.47231,0.50906,0.51887,0.51584,0.52659,0.53609,0.54418,0.54415,0.53828,0.50895,0.50681,0.50991,0.51524,0.50665,0.50019,0.5003,0.49682,0.4819,0.45709,0.43908,0.42562,0.43811,0.44788,0.44527,0.44066,0.4397,0.43316,0.43025,0.42259,0.41784,0.41097,0.404,0.39718
AG4B  ,3/20/2018,0.39543,0.3899,0.38497,0.38161,0.38035,0.37703,0.37229,0.36685,0.36557,0.36663,0.37243,0.37644,0.39549,0.4382,0.50857,0.56623,0.58786,0.60254,0.61813,0.63058,0.63938,0.63201,0.62635,0.61415,0.59186,0.58497,0.58147,0.58323,0.58505,0.5795,0.56615,0.53853,0.50918,0.49238,0.47892,0.44798,0.44369,0.44794,0.44252,0.43628,0.43205,0.4234,0.41885,0.41103,0.40721,0.40022,0.39339,0.38829
AG4B  ,3/21/2018,0.38466,0.38027,0.3771,0.37008,0.3682,0.36602,0.36439,0.36396,0.37,0.37236,0.37585,0.38257,0.40011,0.4343,0.49173,0.54157,0.57487,0.59714,0.61654,0.63321,0.64651,0.64742,0.64262,0.63879,0.60901,0.60003,0.59513,0.58864,0.57802,0.58209,0.56647,0.54694,0.52758,0.49176,0.47009,0.44779,0.44148,0.44339,0.4358,0.43416,0.42761,0.42026,0.41819,0.41271,0.40735,0.40124,0.39464,0.39018
AG4B  ,3/22/2018,0.39259,0.38916,0.38626,0.38189,0.37968,0.37985,0.37887,0.3754,0.37936,0.38318,0.38757,0.39234,0.40591,0.43834,0.49598,0.54543,0.58626,0.60885,0.6141,0.61471,0.62631,0.62386,0.61973,0.60533,0.58123,0.58038,0.57684,0.57803,0.56564,0.56208,0.56268,0.54462,0.53095,0.49986,0.49336,0.48102,0.48643,0.48819,0.48478,0.47615,0.47207,0.46436,0.45538,0.45131,0.44542,0.43489,0.42936,0.42713
AG4B  ,3/23/2018,0.41961,0.41355,0.40799,0.40278,0.40303,0.39484,0.39134,0.38947,0.39158,0.39298,0.39314,0.39679,0.41003,0.44513,0.50911,0.5672,0.60341,0.62122,0.63335,0.65237,0.65786,0.66288,0.65829,0.65103,0.62497,0.61134,0.60968,0.60248,0.60167,0.58767,0.57494,0.56535,0.54265,0.52829,0.50751,0.48139,0.4846,0.48962,0.48946,0.48051,0.47413,0.46372,0.45694,0.453,0.44706,0.43785,0.43152,0.42275
AG4B  ,3/24/2018,0.41621,0.40616,0.40105,0.39651,0.39267,0.39387,0.39144,0.38718,0.38945,0.39272,0.39624,0.40142,0.42409,0.44998,0.49362,0.554,0.59745,0.6267,0.6492,0.64939,0.66017,0.66928,0.66672,0.65789,0.64109,0.63412,0.62531,0.62492,0.6137,0.59803,0.5815,0.563,0.54475,0.52509,0.50367,0.47431,0.45959,0.44539,0.43368,0.43407,0.42855,0.41847,0.40847,0.40325,0.3958,0.38669,0.38102,0.37702
AG4B  ,3/25/2018,0.36605,0.36255,0.36202,0.35583,0.35273,0.35145,0.35053,0.34665,0.34685,0.34483,0.34638,0.34592,0.35278,0.35801,0.36056,0.35319,0.35109,0.34768,0.35478,0.36217,0.3683,0.36986,0.36868,0.36881,0.3596,0.35498,0.35739,0.35869,0.35475,0.3561,0.34485,0.34004,0.32677,0.31642,0.30693,0.28888,0.28689,0.28795,0.28597,0.28696,0.28594,0.28011,0.27814,0.27579,0.2748,0.27305,0.27282,0.27295
AG4B  ,3/26/2018,0.27418,0.27266,0.27221,0.27019,0.27177,0.27105,0.2699,0.26992,0.27257,0.27358,0.27817,0.28385,0.30341,0.33726,0.4081,0.46864,0.51161,0.53574,0.55458,0.5683,0.57171,0.56883,0.55742,0.54183,0.53323,0.52762,0.53203,0.52561,0.52524,0.5287,0.52333,0.51099,0.48563,0.46979,0.43983,0.41595,0.40218,0.39048,0.3903,0.38797,0.38266,0.37499,0.36893,0.36719,0.36232,0.35575,0.35115,0.35055
AG4B  ,3/27/2018,0.35003,0.34797,0.34645,0.34642,0.3462,0.34599,0.34549,0.34521,0.3498,0.35592,0.36135,0.36669,0.38774,0.42236,0.46797,0.5103,0.53708,0.55681,0.55826,0.55472,0.54855,0.55922,0.56107,0.55495,0.5397,0.53496,0.53421,0.538,0.54115,0.52778,0.51759,0.4995,0.49164,0.4709,0.44844,0.42995,0.42681,0.42063,0.41706,0.41617,0.41356,0.40864,0.40624,0.3981,0.39487,0.39046,0.38489,0.37973
AG4B  ,3/28/2018,0.38241,0.37769,0.37292,0.37219,0.37091,0.36943,0.36678,0.36588,0.37031,0.37661,0.38656,0.39554,0.41838,0.45212,0.49617,0.5329,0.53881,0.54032,0.5346,0.54802,0.55801,0.56782,0.56985,0.56632,0.53868,0.53244,0.51844,0.51808,0.50941,0.49337,0.48494,0.47105,0.45561,0.43661,0.41594,0.40871,0.41816,0.42877,0.43171,0.42513,0.42082,0.41442,0.40715,0.39979,0.39413,0.3866,0.37992,0.37528
AG4B  ,3/29/2018,0.37337,0.36972,0.36901,0.3668,0.36179,0.35745,0.35451,0.35256,0.35879,0.3625,0.37107,0.38305,0.40296,0.44122,0.49456,0.5331,0.55156,0.57569,0.59055,0.59262,0.59486,0.59814,0.60131,0.58866,0.56276,0.55882,0.56092,0.56169,0.55719,0.54531,0.53484,0.53,0.50686,0.4882,0.46931,0.46221,0.46408,0.46329,0.4646,0.46268,0.45873,0.45067,0.44542,0.43836,0.42723,0.42079,0.41096,0.40637
AG4B  ,3/30/2018,0.39345,0.3889,0.3857,0.3784,0.37715,0.3752,0.37484,0.37356,0.37884,0.38497,0.39252,0.40197,0.41857,0.45935,0.51865,0.57151,0.61117,0.63298,0.64131,0.6622,0.66707,0.6638,0.66922,0.65686,0.62993,0.62735,0.6211,0.61846,0.61165,0.59781,0.58612,0.56231,0.54319,0.52103,0.50084,0.48589,0.49457,0.50355,0.50055,0.4943,0.48887,0.4835,0.4786,0.47164,0.46672,0.45897,0.44919,0.44208
AG4B  ,3/31/2018,0.43782,0.43271,0.42761,0.42387,0.41937,0.41533,0.41331,0.41049,0.4106,0.4147,0.41831,0.42452,0.44227,0.47592,0.53351,0.57962,0.61456,0.62765,0.63449,0.6472,0.65516,0.66165,0.66839,0.66029,0.63669,0.62824,0.61333,0.60676,0.59225,0.57745,0.55398,0.52904,0.51267,0.49847,0.48524,0.47069,0.4751,0.47841,0.48023,0.47784,0.47055,0.46029,0.45367,0.44733,0.43994,0.42898,0.4195,0.41553
AG4B  ,4/1/2018,0.40608,0.39903,0.39492,0.39003,0.38822,0.38418,0.37846,0.3751,0.37518,0.38003,0.38146,0.38666,0.39294,0.40205,0.40964,0.40314,0.40135,0.39708,0.39914,0.39923,0.40278,0.39308,0.39253,0.38505,0.37484,0.36478,0.36019,0.3528,0.34859,0.3447,0.33378,0.32207,0.31341,0.30587,0.30434,0.30783,0.31243,0.32115,0.32138,0.32381,0.32309,0.32121,0.31997,0.3174,0.31384,0.31133,0.31056,0.30937
AG4B  ,4/2/2018,0.30731,0.30508,0.30504,0.30254,0.3033,0.30365,0.30187,0.30331,0.30764,0.31345,0.3203,0.32696,0.3495,0.40272,0.49065,0.54978,0.56981,0.57381,0.58656,0.59994,0.61032,0.61412,0.60337,0.58689,0.55512,0.55952,0.55857,0.56064,0.55409,0.54665,0.53315,0.52796,0.50502,0.47673,0.44795,0.44026,0.45581,0.47015,0.47069,0.46657,0.45835,0.4515,0.44672,0.44365,0.43226,0.42363,0.41703,0.413
AG4B  ,4/3/2018,0.40973,0.40052,0.3932,0.38973,0.38756,0.3846,0.38266,0.38091,0.38001,0.38201,0.38508,0.39154,0.41566,0.45661,0.52601,0.56867,0.58365,0.59076,0.59123,0.58886,0.58703,0.58723,0.57874,0.57193,0.54414,0.53619,0.53158,0.52522,0.51721,0.51008,0.49502,0.49304,0.47189,0.45126,0.43668,0.42794,0.4312,0.43898,0.43818,0.43127,0.42735,0.41734,0.41223,0.40833,0.40357,0.39814,0.39121,0.38726
AG4B  ,4/4/2018,0.3826,0.37854,0.37472,0.3726,0.37022,0.37056,0.36893,0.36893,0.37374,0.38488,0.39139,0.40183,0.41931,0.46559,0.53455,0.58013,0.59302,0.6021,0.60049,0.60112,0.60475,0.61611,0.60748,0.59102,0.57341,0.56394,0.56313,0.54925,0.55888,0.55729,0.54011,0.53273,0.51544,0.49767,0.48231,0.46635,0.47505,0.48863,0.48942,0.48231,0.47851,0.47171,0.46641,0.46065,0.45246,0.43966,0.4318,0.42868
AG4B  ,4/5/2018,0.41764,0.40788,0.40348,0.40163,0.40098,0.39883,0.39655,0.39781,0.40466,0.40894,0.41663,0.42424,0.44425,0.49192,0.56466,0.60981,0.6231,0.63547,0.64077,0.6448,0.64615,0.65039,0.64257,0.62874,0.59184,0.58813,0.58919,0.58379,0.56626,0.56116,0.54908,0.54161,0.52447,0.50482,0.49864,0.49474,0.4972,0.50297,0.50406,0.50109,0.49333,0.48385,0.48023,0.47401,0.46605,0.45936,0.45165,0.44577
AG4B  ,4/6/2018,0.44478,0.43792,0.43371,0.43159,0.42566,0.42462,0.42419,0.41907,0.42219,0.4255,0.43074,0.43841,0.46352,0.511,0.59618,0.64837,0.66351,0.67581,0.67816,0.67818,0.6799,0.67014,0.66628,0.6511,0.62333,0.6244,0.62957,0.61721,0.61319,0.61171,0.59449,0.57228,0.55098,0.53233,0.51939,0.51315,0.52275,0.52385,0.52552,0.52585,0.52141,0.51422,0.50712,0.50154,0.49533,0.48944,0.48468,0.47934
AG4B  ,4/7/2018,0.46866,0.46052,0.45951,0.45625,0.45333,0.45245,0.44889,0.44712,0.44864,0.44574,0.44821,0.44692,0.46659,0.50517,0.55863,0.60568,0.62244,0.62491,0.62341,0.62517,0.63018,0.63054,0.62199,0.61653,0.59984,0.59177,0.58097,0.58602,0.58127,0.57128,0.55766,0.54329,0.52513,0.51017,0.5035,0.49707,0.50319,0.51336,0.51064,0.50244,0.49401,0.48375,0.47569,0.46921,0.46,0.4516,0.44679,0.43971
AG4B  ,4/8/2018,0.43162,0.42927,0.42256,0.41287,0.41075,0.40828,0.40281,0.39899,0.3996,0.39905,0.39653,0.39404,0.40093,0.41474,0.42311,0.41848,0.41328,0.40437,0.39534,0.39354,0.39261,0.38922,0.39097,0.37833,0.37451,0.36905,0.36744,0.36618,0.36462,0.35823,0.35293,0.34811,0.34088,0.33435,0.32323,0.31952,0.32495,0.33667,0.34539,0.34571,0.34189,0.33298,0.32896,0.32537,0.32253,0.31976,0.3202,0.32
AG4B  ,4/9/2018,0.32049,0.31873,0.32029,0.31789,0.32008,0.32203,0.32284,0.32332,0.32672,0.32464,0.32818,0.33993,0.365,0.41004,0.48661,0.54357,0.57293,0.59066,0.59153,0.59746,0.60133,0.60532,0.60187,0.591,0.5633,0.55268,0.55531,0.56315,0.56397,0.56024,0.55503,0.54043,0.52741,0.49939,0.48338,0.48337,0.49409,0.50688,0.5065,0.50089,0.49688,0.48537,0.47998,0.4757,0.46269,0.45306,0.44333,0.44252
AG4B  ,4/10/2018,0.43635,0.42939,0.42734,0.42301,0.41737,0.41756,0.41639,0.41419,0.41496,0.41418,0.41824,0.42854,0.45141,0.49315,0.56996,0.62762,0.65316,0.66109,0.65962,0.66519,0.66711,0.66779,0.66462,0.6577,0.6241,0.61701,0.61569,0.61721,0.61373,0.60572,0.59669,0.5809,0.55971,0.53478,0.51985,0.51014,0.52408,0.53658,0.53871,0.53433,0.52609,0.51636,0.50944,0.50276,0.49284,0.48286,0.47575,0.46771
AG4B  ,4/11/2018,0.46044,0.45128,0.44632,0.44151,0.43866,0.43889,0.44408,0.44102,0.44623,0.45109,0.45664,0.46277,0.48862,0.54105,0.62482,0.66933,0.68477,0.68542,0.68408,0.68769,0.68682,0.68143,0.67689,0.66536,0.63358,0.63143,0.63383,0.63442,0.63282,0.62214,0.60711,0.60018,0.57754,0.5577,0.53766,0.52799,0.54084,0.55502,0.56003,0.55708,0.55382,0.55215,0.54724,0.54193,0.53023,0.52205,0.51553,0.50733
AG4B  ,4/12/2018,0.49627,0.48886,0.48414,0.47965,0.47504,0.47165,0.46482,0.46263,0.46476,0.46563,0.46914,0.47633,0.49944,0.54793,0.62,0.67329,0.70348,0.72069,0.72145,0.72556,0.73524,0.74645,0.74397,0.73222,0.69644,0.68203,0.67996,0.67718,0.67609,0.6688,0.65659,0.64514,0.62809,0.60137,0.58131,0.56571,0.57188,0.5863,0.58221,0.57672,0.57399,0.56449,0.55729,0.54896,0.54113,0.53297,0.53003,0.52101
AG4B  ,4/13/2018,0.51008,0.50307,0.49555,0.49144,0.4843,0.47982,0.47418,0.47167,0.47297,0.47413,0.48061,0.48905,0.51479,0.57478,0.65189,0.68978,0.71596,0.72959,0.73407,0.74346,0.74709,0.74415,0.73565,0.71944,0.67881,0.67277,0.67824,0.67994,0.67184,0.66173,0.64832,0.63615,0.60712,0.5816,0.56504,0.56676,0.58362,0.60259,0.60161,0.60196,0.60058,0.59506,0.58811,0.58108,0.5727,0.56455,0.55944,0.55111
AG4B  ,4/14/2018,0.54223,0.53364,0.52481,0.51776,0.5133,0.5098,0.50496,0.49937,0.50365,0.50524,0.51502,0.52543,0.56013,0.61043,0.69653,0.75598,0.80192,0.82231,0.83099,0.83271,0.84792,0.85365,0.85266,0.8444,0.82341,0.80782,0.79697,0.79488,0.78647,0.76759,0.75029,0.72986,0.7015,0.6793,0.65862,0.64763,0.64494,0.64582,0.64068,0.63557,0.62626,0.61493,0.60804,0.60011,0.58512,0.57351,0.56313,0.55358
AG4B  ,4/15/2018,0.54748,0.53554,0.52851,0.52555,0.51819,0.51309,0.51041,0.50768,0.50943,0.50978,0.51289,0.51488,0.51647,0.53164,0.53658,0.53186,0.53056,0.53409,0.52907,0.53397,0.52449,0.51495,0.50498,0.49192,0.48632,0.47767,0.47557,0.46783,0.46166,0.45663,0.45117,0.44448,0.43206,0.42091,0.41416,0.40996,0.41117,0.41586,0.42108,0.42203,0.42097,0.41806,0.41186,0.40896,0.40412,0.39829,0.39542,0.39401
AG4B  ,4/16/2018,0.39138,0.39066,0.39046,0.38611,0.38746,0.38831,0.38514,0.38074,0.38549,0.38664,0.39406,0.40626,0.44197,0.51373,0.62403,0.69034,0.73519,0.75836,0.76577,0.77342,0.77922,0.7743,0.76382,0.76324,0.73958,0.74049,0.73918,0.73805,0.72312,0.70878,0.69553,0.68879,0.67416,0.66198,0.63925,0.62252,0.61868,0.6285,0.62872,0.62209,0.61082,0.60282,0.59647,0.59251,0.58604,0.57689,0.56368,0.55417
