PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,02/22/2023,0.65937,0.65713,0.65621,0.65538,0.65433,0.65467,0.65483,0.65560,0.65618,0.65848,0.66081,0.66349,0.66104,0.55878,0.48833,0.46908,0.46263,0.46217,0.46075,0.46276,0.46354,0.46510,0.46585,0.46689,0.46849,0.46892,0.47078,0.47051,0.47116,0.47188,0.47382,0.47318,0.47311,0.47405,0.47881,0.50729,0.63398,0.67717,0.67612,0.67543,0.67423,0.67273,0.67126,0.66987,0.66647,0.66490,0.66330,0.66242
TC1   ,02/23/2023,0.65935,0.65798,0.65634,0.65719,0.65503,0.65488,0.65530,0.65623,0.65690,0.65921,0.66220,0.66502,0.66025,0.55012,0.48540,0.46725,0.46301,0.46173,0.46055,0.46187,0.46313,0.46388,0.46548,0.46735,0.46899,0.46908,0.47107,0.47145,0.47313,0.47385,0.47661,0.47606,0.47492,0.47379,0.47544,0.50671,0.63704,0.67923,0.67692,0.67592,0.67424,0.67402,0.67217,0.67047,0.66727,0.66587,0.66406,0.66271
TC1   ,02/24/2023,0.66088,0.65947,0.65759,0.65672,0.65530,0.65534,0.65505,0.65599,0.65671,0.65910,0.66171,0.66449,0.66264,0.54867,0.48310,0.47047,0.46753,0.46666,0.46530,0.46782,0.46970,0.47114,0.47247,0.47330,0.47345,0.47584,0.47581,0.47672,0.47777,0.47865,0.47938,0.47798,0.47827,0.47962,0.48338,0.51832,0.64006,0.68107,0.68042,0.67939,0.67932,0.67791,0.67642,0.67494,0.67290,0.67091,0.66951,0.66820
TC1   ,02/25/2023,0.66733,0.66585,0.66514,0.66376,0.66286,0.66114,0.66101,0.66152,0.66205,0.66175,0.66328,0.66608,0.66012,0.56752,0.50206,0.48596,0.47997,0.47623,0.47570,0.47377,0.47375,0.47448,0.47585,0.47562,0.47505,0.47489,0.47422,0.47464,0.47642,0.47558,0.47632,0.47571,0.47722,0.47801,0.48258,0.51357,0.63254,0.67947,0.67915,0.67919,0.67835,0.67726,0.67627,0.67605,0.67372,0.67261,0.67149,0.67021
TC1   ,02/26/2023,0.66751,0.66605,0.66506,0.66387,0.66165,0.66167,0.66101,0.66075,0.66026,0.66113,0.66275,0.66436,0.65558,0.55249,0.49268,0.47338,0.46644,0.46564,0.46547,0.46730,0.46795,0.46782,0.46777,0.46798,0.46909,0.46950,0.47008,0.47099,0.47179,0.47121,0.47066,0.47043,0.47017,0.47058,0.47414,0.49384,0.60971,0.67505,0.67469,0.67506,0.67417,0.67304,0.67257,0.67119,0.66859,0.66682,0.66574,0.66376
TC1   ,02/27/2023,0.66142,0.66060,0.65954,0.65875,0.65729,0.65787,0.65741,0.65841,0.65904,0.66152,0.66406,0.66763,0.65272,0.53370,0.48278,0.47093,0.46850,0.46697,0.46577,0.46684,0.46745,0.46837,0.46967,0.47121,0.47257,0.47374,0.47462,0.47574,0.47531,0.47613,0.47864,0.47801,0.47758,0.47769,0.47921,0.49499,0.61525,0.67860,0.67756,0.67586,0.67352,0.67185,0.67047,0.66874,0.66588,0.66478,0.66307,0.66166
TC1   ,02/28/2023,0.65934,0.65815,0.65699,0.65673,0.65528,0.65487,0.65490,0.65645,0.65709,0.65980,0.66268,0.66632,0.65292,0.54282,0.48793,0.47328,0.46621,0.46415,0.46359,0.46484,0.46549,0.46716,0.46869,0.46885,0.46930,0.47028,0.47033,0.47108,0.47279,0.47413,0.47614,0.47603,0.47620,0.47765,0.48503,0.51472,0.62848,0.67719,0.67599,0.67520,0.67337,0.67266,0.67144,0.66991,0.66713,0.66588,0.66461,0.66298
TC1   ,03/01/2023,0.66045,0.65966,0.65814,0.65758,0.65595,0.65665,0.65614,0.65805,0.65822,0.66098,0.66337,0.66641,0.65130,0.54617,0.48996,0.47148,0.46435,0.46293,0.46185,0.46238,0.46282,0.46492,0.46682,0.46798,0.46891,0.46957,0.47045,0.47084,0.47216,0.47281,0.47459,0.47377,0.47436,0.47456,0.47918,0.49489,0.60578,0.67875,0.67773,0.67558,0.67518,0.67365,0.67283,0.67058,0.66807,0.66643,0.66538,0.66368
TC1   ,03/02/2023,0.66112,0.66017,0.65840,0.65820,0.65660,0.65618,0.65572,0.65690,0.65760,0.66006,0.66295,0.66731,0.64399,0.52588,0.47898,0.46751,0.46433,0.46217,0.46146,0.46169,0.46271,0.46445,0.46565,0.46660,0.46862,0.47002,0.47012,0.47049,0.47050,0.47094,0.47307,0.47274,0.47301,0.47255,0.47583,0.49288,0.60363,0.67703,0.67675,0.67483,0.67377,0.67329,0.67213,0.67064,0.66785,0.66595,0.66473,0.66350
TC1   ,03/03/2023,0.66165,0.66011,0.65826,0.65823,0.65652,0.65633,0.65666,0.65755,0.65842,0.66029,0.66356,0.66621,0.63623,0.52003,0.47585,0.46417,0.46200,0.46190,0.46183,0.46176,0.46265,0.46274,0.46443,0.46520,0.46719,0.46799,0.46866,0.46907,0.46898,0.47016,0.47249,0.47135,0.47051,0.47049,0.47271,0.49068,0.60402,0.67755,0.67735,0.67721,0.67526,0.67446,0.67403,0.67381,0.67084,0.66926,0.66882,0.66662
TC1   ,03/04/2023,0.66391,0.66261,0.66188,0.66097,0.65960,0.65812,0.65715,0.65742,0.65748,0.65787,0.65927,0.66205,0.63820,0.53135,0.48369,0.46720,0.46151,0.45991,0.45917,0.45917,0.45896,0.46007,0.45932,0.45948,0.46048,0.46105,0.46092,0.46094,0.46238,0.46153,0.46194,0.46218,0.46110,0.46284,0.46835,0.48812,0.58745,0.67196,0.67293,0.67245,0.67230,0.67207,0.67082,0.67033,0.66920,0.66767,0.66617,0.66492
TC1   ,03/05/2023,0.66250,0.66052,0.65933,0.65906,0.65781,0.65780,0.65704,0.65656,0.65599,0.65605,0.65747,0.65942,0.64336,0.59877,0.56676,0.49213,0.46583,0.45746,0.45633,0.45580,0.45640,0.45784,0.45836,0.45905,0.46004,0.46122,0.46014,0.46174,0.46260,0.46255,0.46206,0.46246,0.46115,0.46108,0.46282,0.46634,0.50258,0.54916,0.61735,0.66970,0.66999,0.67006,0.66865,0.66799,0.66651,0.66433,0.66303,0.66110
TC1   ,03/06/2023,0.65893,0.65728,0.65547,0.65565,0.65549,0.65581,0.65474,0.65603,0.65657,0.65933,0.66197,0.66484,0.65320,0.61229,0.56557,0.48710,0.46793,0.46216,0.45910,0.45838,0.45891,0.46025,0.46250,0.46388,0.46423,0.46532,0.46610,0.46682,0.46730,0.46782,0.47010,0.47024,0.46910,0.46932,0.46909,0.47454,0.50762,0.54441,0.59581,0.66998,0.67082,0.67012,0.66894,0.66824,0.66536,0.66356,0.66209,0.65989
TC1   ,03/07/2023,0.65790,0.65756,0.65510,0.65499,0.65405,0.65387,0.65320,0.65416,0.65472,0.65710,0.65993,0.66347,0.65271,0.61353,0.55954,0.48397,0.46538,0.46009,0.45801,0.45726,0.45770,0.45991,0.46086,0.46163,0.46311,0.46396,0.46503,0.46562,0.46616,0.46720,0.46903,0.46871,0.46884,0.47002,0.47523,0.48993,0.53300,0.55029,0.60004,0.67182,0.67330,0.67299,0.67131,0.67008,0.66848,0.66671,0.66498,0.66386
TC1   ,03/08/2023,0.66127,0.65961,0.65781,0.65770,0.65587,0.65614,0.65598,0.65665,0.65747,0.66028,0.66294,0.66642,0.65860,0.62398,0.56368,0.49215,0.47506,0.47031,0.46743,0.46742,0.46739,0.46851,0.46980,0.47096,0.47090,0.47124,0.47255,0.47265,0.47370,0.47507,0.47790,0.47851,0.47840,0.47902,0.47884,0.48427,0.51766,0.55044,0.59226,0.67256,0.67482,0.67276,0.67161,0.67159,0.66857,0.66696,0.66578,0.66422
TC1   ,03/09/2023,0.66112,0.65997,0.65880,0.65789,0.65652,0.65644,0.65651,0.65710,0.65742,0.66016,0.66300,0.66599,0.65541,0.61425,0.54863,0.48091,0.46760,0.46326,0.46132,0.46160,0.46221,0.46321,0.46510,0.46663,0.46766,0.46865,0.46969,0.47055,0.47101,0.47168,0.47475,0.47481,0.47432,0.47436,0.47490,0.47707,0.50329,0.54723,0.59354,0.67284,0.67512,0.67393,0.67216,0.67139,0.66860,0.66656,0.66530,0.66413
TC1   ,03/10/2023,0.66144,0.66036,0.65933,0.65824,0.65649,0.65638,0.65654,0.65765,0.65765,0.66020,0.66267,0.66641,0.64207,0.60470,0.54719,0.48560,0.47419,0.47055,0.46910,0.47038,0.47132,0.47244,0.47391,0.47426,0.47533,0.47581,0.47682,0.47725,0.47763,0.47826,0.48081,0.48026,0.47999,0.47980,0.48126,0.48060,0.50382,0.55156,0.59700,0.67369,0.67571,0.67478,0.67345,0.67264,0.67080,0.66988,0.66748,0.66619
TC1   ,03/11/2023,0.66213,0.66091,0.66168,0.66123,0.65901,0.65866,0.65798,0.65800,0.65781,0.65893,0.66090,0.66280,0.64246,0.60392,0.54547,0.48853,0.47285,0.46959,0.46633,0.46695,0.46773,0.46851,0.46938,0.47043,0.47242,0.47280,0.47327,0.47340,0.47339,0.47402,0.47463,0.47554,0.47556,0.47491,0.47517,0.47905,0.50927,0.55837,0.60603,0.67267,0.67542,0.67466,0.67387,0.67317,0.67106,0.67018,0.66821,0.66682
TC1   ,03/12/2023,0.66386,0.66270,0.66134,0.66072,0.65984,0.65848,0.65790,0.65779,0.65791,0.65781,0.65890,0.66054,0.66217,0.66223,0.58585,0.49602,0.47392,0.46714,0.46446,0.46523,0.46543,0.46669,0.46808,0.46907,0.47079,0.47064,0.47118,0.47146,0.47107,0.47149,0.47150,0.47123,0.47169,0.47236,0.47360,0.47579,0.48277,0.49990,0.57460,0.66900,0.67414,0.67296,0.67189,0.67130,0.66943,0.66798,0.66623,0.66504
TC1   ,03/13/2023,0.66218,0.66065,0.65874,0.65878,0.65678,0.65672,0.65687,0.65796,0.65872,0.66086,0.66381,0.66677,0.66889,0.66989,0.59061,0.50399,0.48022,0.47329,0.46893,0.46803,0.46738,0.46749,0.46767,0.46793,0.46973,0.47042,0.47117,0.47141,0.47158,0.47220,0.47563,0.47571,0.47559,0.47415,0.47467,0.47503,0.47539,0.48162,0.54372,0.66681,0.67229,0.67208,0.67071,0.66974,0.66698,0.66537,0.66415,0.66239
TC1   ,03/14/2023,0.65938,0.65838,0.65769,0.65677,0.65572,0.65600,0.65533,0.65636,0.65670,0.65889,0.66088,0.66407,0.66795,0.66663,0.56573,0.48866,0.47212,0.46663,0.46402,0.46403,0.46419,0.46403,0.46507,0.46614,0.46847,0.46976,0.46970,0.47048,0.47061,0.47110,0.47279,0.47240,0.47134,0.47143,0.47117,0.47153,0.47286,0.48351,0.55388,0.66730,0.67147,0.67149,0.67069,0.66872,0.66679,0.66516,0.66409,0.66191
TC1   ,03/15/2023,0.65939,0.65837,0.65728,0.65661,0.65568,0.65556,0.65540,0.65636,0.65714,0.65913,0.66181,0.66458,0.66771,0.66691,0.58460,0.50745,0.48154,0.47185,0.46508,0.46393,0.46196,0.46261,0.46268,0.46307,0.46403,0.46293,0.46382,0.46437,0.46507,0.46577,0.46896,0.46857,0.46828,0.46794,0.46757,0.46782,0.46985,0.48132,0.55053,0.66542,0.67217,0.67211,0.67000,0.66900,0.66598,0.66483,0.66330,0.66126
TC1   ,03/16/2023,0.65873,0.65768,0.65591,0.65572,0.65487,0.65484,0.65485,0.65532,0.65625,0.65808,0.66053,0.66344,0.66699,0.66512,0.56523,0.48868,0.47074,0.46535,0.46341,0.46269,0.46350,0.46387,0.46471,0.46583,0.46627,0.46715,0.46762,0.46860,0.46890,0.46914,0.47102,0.47185,0.47230,0.47246,0.47295,0.47479,0.47603,0.48534,0.54000,0.66075,0.67243,0.67208,0.67026,0.66916,0.66640,0.66487,0.66302,0.66155
TC1   ,03/17/2023,0.65874,0.65766,0.65672,0.65599,0.65465,0.65483,0.65515,0.65566,0.65572,0.65762,0.66081,0.66356,0.66632,0.66266,0.57193,0.49854,0.47889,0.46906,0.46450,0.46314,0.46331,0.46392,0.46583,0.46760,0.46806,0.46868,0.47126,0.47116,0.47165,0.47275,0.47542,0.47541,0.47592,0.47551,0.47695,0.47725,0.47844,0.49166,0.54512,0.66194,0.67492,0.67469,0.67334,0.67247,0.67029,0.66920,0.66755,0.66616
TC1   ,03/18/2023,0.66347,0.66186,0.66116,0.66098,0.65914,0.65882,0.65884,0.65828,0.65854,0.65911,0.66105,0.66338,0.66423,0.66075,0.56178,0.49847,0.47667,0.46831,0.46646,0.46556,0.46568,0.46747,0.46791,0.46847,0.46865,0.47008,0.47055,0.47108,0.47111,0.47155,0.47062,0.47065,0.47088,0.47018,0.46949,0.47003,0.47087,0.47249,0.51489,0.65165,0.67438,0.67407,0.67230,0.67173,0.66964,0.66916,0.66696,0.66533
TC1   ,03/19/2023,0.66302,0.66153,0.66033,0.65966,0.65842,0.65773,0.65699,0.65690,0.65699,0.65715,0.65865,0.66030,0.66223,0.64880,0.52446,0.47273,0.46299,0.46137,0.46079,0.46207,0.46465,0.46765,0.46859,0.47033,0.47106,0.47211,0.47254,0.47323,0.47399,0.47394,0.47388,0.47409,0.47381,0.47295,0.47299,0.47364,0.47446,0.47666,0.51850,0.65196,0.67365,0.67262,0.67176,0.67024,0.66831,0.66735,0.66516,0.66367
TC1   ,03/20/2023,0.66011,0.65805,0.65662,0.65588,0.65490,0.65503,0.65487,0.65577,0.65684,0.65898,0.66132,0.66433,0.66734,0.65745,0.54487,0.48759,0.47160,0.46707,0.46395,0.46280,0.46358,0.46444,0.46474,0.46578,0.46739,0.46681,0.46728,0.46744,0.46867,0.46971,0.47316,0.47353,0.47354,0.47322,0.47337,0.47448,0.47893,0.49076,0.54558,0.65592,0.67224,0.67093,0.66947,0.66878,0.66678,0.66499,0.66334,0.66207
TC1   ,03/21/2023,0.66067,0.65966,0.65852,0.65831,0.65685,0.65725,0.65681,0.65727,0.65767,0.66006,0.66231,0.66601,0.66812,0.65337,0.53524,0.48514,0.46826,0.46455,0.46321,0.46466,0.46405,0.46557,0.46584,0.46674,0.46845,0.47029,0.47062,0.47084,0.47006,0.47005,0.47297,0.47322,0.47282,0.47288,0.47203,0.47172,0.47352,0.48191,0.53041,0.65340,0.67503,0.67316,0.67146,0.67094,0.66850,0.66712,0.66449,0.66369
TC1   ,03/22/2023,0.66175,0.65997,0.65884,0.65862,0.65734,0.65723,0.65674,0.65736,0.65826,0.66037,0.66311,0.66720,0.67061,0.64926,0.53166,0.48564,0.47511,0.47012,0.46851,0.46955,0.47034,0.47104,0.47139,0.47239,0.47355,0.47374,0.47447,0.47496,0.47544,0.47605,0.47842,0.47762,0.47774,0.47710,0.47550,0.47499,0.47363,0.47627,0.51361,0.64542,0.67503,0.67462,0.67460,0.67276,0.66926,0.66821,0.66698,0.66537
TC1   ,03/23/2023,0.66331,0.66220,0.66089,0.65988,0.65940,0.65921,0.65956,0.66015,0.66064,0.66295,0.66584,0.66918,0.67192,0.64364,0.52123,0.48055,0.47153,0.46920,0.46847,0.46844,0.46875,0.47044,0.47122,0.47087,0.47161,0.47202,0.47284,0.47296,0.47410,0.47474,0.47693,0.47664,0.47598,0.47610,0.47687,0.47590,0.47497,0.47629,0.50682,0.63791,0.67669,0.67628,0.67595,0.67355,0.67120,0.66959,0.66794,0.66585
TC1   ,03/24/2023,0.66326,0.66196,0.66138,0.66031,0.65947,0.65950,0.65942,0.65953,0.66002,0.66223,0.66566,0.66816,0.67056,0.62988,0.50714,0.47490,0.46875,0.46791,0.46878,0.46883,0.46839,0.47039,0.47221,0.47251,0.47413,0.47480,0.47584,0.47639,0.47679,0.47788,0.48028,0.48041,0.48083,0.48159,0.48245,0.48010,0.47868,0.47840,0.50290,0.63548,0.67712,0.67692,0.67685,0.67493,0.67242,0.67058,0.66897,0.66717
TC1   ,03/25/2023,0.66494,0.66354,0.66322,0.66229,0.66118,0.66080,0.66020,0.66008,0.65994,0.66129,0.66262,0.66458,0.66594,0.62408,0.50975,0.47749,0.46911,0.46658,0.46538,0.46604,0.46671,0.46912,0.47015,0.47224,0.47309,0.47460,0.47506,0.47679,0.47775,0.47796,0.47727,0.47747,0.47766,0.47739,0.47747,0.47751,0.47867,0.48289,0.51609,0.64016,0.67661,0.67626,0.67558,0.67439,0.67249,0.67031,0.66907,0.66774
TC1   ,03/26/2023,0.66455,0.66261,0.66128,0.66049,0.65956,0.65875,0.65807,0.65847,0.65820,0.65852,0.66004,0.66183,0.66217,0.61760,0.50170,0.47166,0.46265,0.46096,0.46200,0.46472,0.46667,0.46801,0.47031,0.47203,0.47285,0.47426,0.47484,0.47621,0.47697,0.47767,0.47853,0.47836,0.47735,0.47661,0.47708,0.47644,0.47545,0.47563,0.50234,0.63182,0.67514,0.67440,0.67332,0.67168,0.66901,0.66742,0.66597,0.66446
TC1   ,03/27/2023,0.66124,0.65973,0.65904,0.65780,0.65674,0.65696,0.65643,0.65751,0.65774,0.66019,0.66268,0.66553,0.66790,0.62415,0.51008,0.47690,0.46758,0.46483,0.46354,0.46420,0.46498,0.46684,0.46857,0.47047,0.47260,0.47312,0.47426,0.47568,0.47700,0.47673,0.47830,0.47830,0.47848,0.47803,0.47842,0.47774,0.47804,0.48154,0.51260,0.63233,0.67455,0.67417,0.67230,0.67114,0.66846,0.66670,0.66474,0.66422
TC1   ,03/28/2023,0.66133,0.65985,0.65872,0.65891,0.65754,0.65775,0.65753,0.65808,0.65872,0.66068,0.66368,0.66711,0.66952,0.61890,0.51323,0.48126,0.47127,0.46672,0.46601,0.46686,0.46603,0.46796,0.46988,0.47141,0.47429,0.47482,0.47489,0.47582,0.47648,0.47754,0.47980,0.47980,0.47998,0.47882,0.47825,0.47847,0.47827,0.47909,0.49997,0.62062,0.67685,0.67654,0.67501,0.67381,0.67130,0.66958,0.66805,0.66630
TC1   ,03/29/2023,0.66391,0.66144,0.65978,0.65961,0.65986,0.65947,0.65945,0.65983,0.66101,0.66202,0.66449,0.66778,0.67104,0.59644,0.49994,0.47792,0.47308,0.47260,0.47150,0.47302,0.47430,0.47509,0.47707,0.47771,0.47895,0.47990,0.48122,0.48274,0.48334,0.48409,0.48530,0.48572,0.48488,0.48583,0.48571,0.48408,0.47984,0.48139,0.50362,0.62174,0.67843,0.67765,0.67625,0.67452,0.67167,0.66984,0.66882,0.66724
TC1   ,03/30/2023,0.66407,0.66294,0.66207,0.66052,0.65963,0.65981,0.65972,0.66016,0.65973,0.66187,0.66449,0.66797,0.67083,0.59860,0.49967,0.47764,0.47039,0.46893,0.46782,0.46915,0.47037,0.47206,0.47373,0.47507,0.47524,0.47671,0.47855,0.47906,0.47905,0.48008,0.48235,0.48161,0.48135,0.48191,0.48207,0.48061,0.47967,0.48162,0.49935,0.61580,0.67936,0.67776,0.67611,0.67405,0.67157,0.66943,0.66766,0.66619
TC1   ,03/31/2023,0.66418,0.66166,0.66042,0.65970,0.65924,0.65875,0.65817,0.65893,0.65964,0.66147,0.66401,0.66782,0.66899,0.58858,0.49106,0.47100,0.46684,0.46573,0.46542,0.46678,0.46732,0.46858,0.46920,0.46983,0.47158,0.49828,0.47073,0.47440,0.47376,0.47546,0.47766,0.47790,0.47760,0.47714,0.47666,0.47595,0.47564,0.47768,0.49621,0.61382,0.67579,0.67588,0.67529,0.67385,0.67188,0.67020,0.66801,0.66626
TC1   ,04/01/2023,0.66374,0.66185,0.66121,0.65999,0.65964,0.65858,0.65808,0.65837,0.65837,0.65935,0.66128,0.66337,0.66437,0.60268,0.50582,0.47904,0.46947,0.46421,0.46207,0.46238,0.46344,0.46560,0.46753,0.46766,0.46833,0.46907,0.47066,0.47152,0.47152,0.47156,0.47175,0.47156,0.47166,0.47160,0.47135,0.47193,0.47244,0.47654,0.50368,0.62164,0.67594,0.67601,0.67523,0.67502,0.67314,0.67138,0.66967,0.66773
TC1   ,04/02/2023,0.66536,0.66356,0.66218,0.66160,0.66099,0.65998,0.65902,0.65910,0.65899,0.65982,0.66105,0.66312,0.66331,0.59955,0.50574,0.47966,0.46898,0.46360,0.46178,0.46244,0.46402,0.46604,0.46649,0.46795,0.46868,0.47022,0.47101,0.47179,0.47217,0.47286,0.47228,0.47265,0.47267,0.47259,0.47198,0.47268,0.47391,0.47790,0.50259,0.61481,0.67436,0.67384,0.67304,0.67156,0.66961,0.66786,0.66613,0.66454
TC1   ,04/03/2023,0.66253,0.66150,0.65949,0.65961,0.65773,0.65777,0.65793,0.65867,0.65898,0.66118,0.66389,0.66675,0.66832,0.58840,0.49754,0.47458,0.46719,0.46527,0.46401,0.46351,0.46368,0.46559,0.46675,0.46840,0.46996,0.47079,0.47164,0.47143,0.47221,0.47232,0.47477,0.47521,0.47473,0.47387,0.47356,0.47408,0.47448,0.47644,0.49675,0.60282,0.67406,0.67380,0.67328,0.67210,0.66834,0.66696,0.66540,0.66365
TC1   ,04/04/2023,0.66177,0.66078,0.65989,0.65904,0.65742,0.65810,0.65777,0.65903,0.65949,0.66192,0.66395,0.66708,0.66728,0.56487,0.49114,0.47536,0.47227,0.47092,0.46921,0.47031,0.47019,0.47142,0.47391,0.47601,0.47592,0.47757,0.47953,0.48046,0.48163,0.48244,0.48527,0.48400,0.48437,0.48371,0.48308,0.48163,0.47996,0.48128,0.49005,0.58480,0.67678,0.67737,0.67529,0.67410,0.67170,0.66940,0.66726,0.66674
TC1   ,04/05/2023,0.66478,0.66297,0.66167,0.66117,0.66005,0.65991,0.66009,0.66105,0.66129,0.66325,0.66635,0.67006,0.66815,0.56767,0.49349,0.47709,0.47244,0.47106,0.47206,0.47193,0.47320,0.47620,0.47720,0.47720,0.47876,0.48020,0.48048,0.47994,0.48148,0.48090,0.48284,0.48273,0.48259,0.48055,0.48043,0.47983,0.47828,0.47888,0.49128,0.58776,0.67634,0.67694,0.67658,0.67555,0.67264,0.67091,0.66890,0.66667
TC1   ,04/06/2023,0.66512,0.66354,0.66258,0.66137,0.66041,0.66058,0.66017,0.66140,0.66166,0.66441,0.66654,0.67001,0.66943,0.57400,0.50094,0.48321,0.47736,0.47390,0.47015,0.46942,0.46852,0.46972,0.47100,0.47243,0.47318,0.47302,0.47448,0.47517,0.47656,0.47714,0.47904,0.47804,0.47834,0.47842,0.47908,0.47854,0.47723,0.47912,0.48926,0.58041,0.67450,0.67605,0.67481,0.67323,0.67111,0.66863,0.66591,0.66518
TC1   ,04/07/2023,0.66436,0.66424,0.66306,0.66280,0.66122,0.66093,0.66080,0.66138,0.66091,0.66314,0.66687,0.66940,0.65878,0.53728,0.48205,0.47072,0.46892,0.46958,0.46912,0.46977,0.47027,0.47237,0.47407,0.47553,0.47723,0.47863,0.48135,0.48362,0.48520,0.48601,0.48844,0.48844,0.48861,0.48745,0.48769,0.48699,0.48470,0.48481,0.48920,0.56886,0.67921,0.68001,0.67967,0.67908,0.67616,0.67425,0.67166,0.67035
TC1   ,04/08/2023,0.66728,0.66586,0.66390,0.66249,0.66136,0.66086,0.65991,0.66052,0.66053,0.66137,0.66286,0.66509,0.65195,0.53716,0.48371,0.47223,0.46809,0.46710,0.46727,0.47002,0.47192,0.47302,0.47430,0.47581,0.47450,0.47496,0.47682,0.47737,0.47772,0.47908,0.47967,0.48035,0.47949,0.47983,0.47922,0.47855,0.47748,0.47662,0.48502,0.56761,0.67583,0.67791,0.67686,0.67536,0.67372,0.67173,0.66878,0.66763
TC1   ,04/09/2023,0.66517,0.66387,0.66237,0.66091,0.66004,0.65968,0.65878,0.65909,0.65896,0.66006,0.66135,0.66186,0.64747,0.53027,0.47842,0.46640,0.46231,0.46272,0.46289,0.46440,0.46632,0.46783,0.46946,0.47144,0.47326,0.47403,0.47488,0.47623,0.47723,0.47798,0.47830,0.47869,0.47796,0.47727,0.47729,0.47707,0.47644,0.47596,0.48430,0.56615,0.67236,0.67518,0.67341,0.67184,0.66958,0.66837,0.66570,0.66451
TC1   ,04/10/2023,0.66114,0.66119,0.65945,0.65853,0.65791,0.65789,0.65793,0.65862,0.65949,0.66167,0.66442,0.66791,0.65098,0.52873,0.48015,0.46957,0.46647,0.46623,0.46500,0.46576,0.46690,0.46946,0.47111,0.47277,0.47476,0.47631,0.47741,0.47824,0.47888,0.48084,0.48250,0.48173,0.48122,0.48200,0.48181,0.48106,0.48236,0.48538,0.49423,0.57193,0.67271,0.67661,0.67619,0.67427,0.67139,0.66856,0.66673,0.66473
TC1   ,04/11/2023,0.66229,0.66118,0.66041,0.65942,0.65893,0.65947,0.65823,0.65977,0.66061,0.66350,0.66540,0.66771,0.64346,0.52316,0.48124,0.47116,0.46792,0.46648,0.46657,0.46870,0.46905,0.47127,0.47333,0.47509,0.47696,0.47735,0.47819,0.47979,0.48021,0.48203,0.48452,0.48397,0.48408,0.48406,0.48496,0.48349,0.48147,0.48035,0.48303,0.55078,0.67190,0.67760,0.67577,0.67348,0.67010,0.66801,0.66643,0.66497
TC1   ,04/12/2023,0.66288,0.66136,0.66025,0.65975,0.65923,0.65852,0.65852,0.65994,0.65960,0.66182,0.66454,0.66806,0.63169,0.50964,0.47567,0.46986,0.46861,0.46924,0.47016,0.47214,0.47373,0.47726,0.47848,0.48052,0.48255,0.48386,0.48427,0.48487,0.48613,0.48791,0.48919,0.48854,0.48841,0.48790,0.48744,0.48613,0.48490,0.48410,0.48739,0.55165,0.67145,0.67914,0.67798,0.67586,0.67238,0.67015,0.66774,0.66682
TC1   ,04/13/2023,0.66423,0.66245,0.66141,0.66026,0.65966,0.65969,0.65915,0.65997,0.66066,0.66273,0.66592,0.66877,0.63323,0.51770,0.48117,0.47087,0.46998,0.47065,0.46890,0.47059,0.47253,0.47346,0.47505,0.47705,0.47813,0.47867,0.47920,0.47967,0.48064,0.48168,0.48414,0.48449,0.48357,0.48405,0.48510,0.48444,0.48286,0.48166,0.48636,0.54986,0.67046,0.68041,0.67886,0.67586,0.67205,0.67081,0.66881,0.66747
TC1   ,04/14/2023,0.66543,0.66392,0.66215,0.66136,0.66025,0.65977,0.65914,0.65923,0.66031,0.66198,0.66509,0.66838,0.63634,0.51995,0.48111,0.47120,0.46840,0.46744,0.46967,0.47231,0.47374,0.47581,0.47705,0.47923,0.48202,0.48337,0.48554,0.48601,0.48737,0.48759,0.49017,0.48957,0.48859,0.48766,0.48707,0.48619,0.48526,0.48635,0.49342,0.55824,0.67348,0.68024,0.67859,0.67665,0.67471,0.67337,0.67059,0.66900
TC1   ,04/15/2023,0.66670,0.66514,0.66404,0.66308,0.66173,0.66121,0.66053,0.66114,0.66082,0.66200,0.66352,0.66623,0.64484,0.53367,0.48730,0.47271,0.46641,0.46550,0.46566,0.46597,0.46785,0.46933,0.47213,0.47273,0.47330,0.47436,0.47541,0.47655,0.47775,0.47843,0.47959,0.47896,0.47931,0.47886,0.47803,0.47753,0.47676,0.47667,0.48091,0.53558,0.66526,0.67756,0.67638,0.67420,0.67350,0.67126,0.66890,0.66768
