"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG1B,02/24/2017,0.331204,0.330754,0.316623,0.312997,0.315481,0.317557,0.322727,0.323325,0.335323,0.333643,0.352773,0.361607,0.361151,0.388345,0.419480,0.439956,0.466111,0.492416,0.517581,0.504956,0.491112,0.485269,0.484079,0.487658,0.476940,0.478569,0.469794,0.479166,0.470562,0.456842,0.426421,0.395308,0.375313,0.357707,0.351539,0.362738,0.360998,0.336521,0.321114,0.321675,0.316624,0.306917,0.305875,0.307763,0.304975,0.304826,0.310869,0.308906
AG1B,02/25/2017,0.326354,0.319449,0.301121,0.300788,0.299993,0.296864,0.292622,0.288212,0.290226,0.290462,0.304189,0.305200,0.347555,0.360177,0.378567,0.398098,0.446711,0.433138,0.421351,0.415867,0.412601,0.415904,0.419549,0.418154,0.405965,0.395807,0.393701,0.398492,0.384655,0.359013,0.352019,0.354085,0.375709,0.369855,0.354725,0.341962,0.324239,0.314434,0.316530,0.314640,0.302561,0.295963,0.302195,0.281405,0.267241,0.286900,0.291300,0.289834
AG1B,02/26/2017,0.281193,0.275989,0.259436,0.261348,0.261935,0.260605,0.256023,0.267434,0.275405,0.282400,0.290773,0.285051,0.286347,0.297553,0.297944,0.280842,0.280090,0.279769,0.270881,0.265947,0.254222,0.264462,0.276005,0.276569,0.284507,0.271391,0.261668,0.257501,0.248140,0.254562,0.247394,0.240906,0.240878,0.238343,0.237009,0.237473,0.231071,0.227132,0.220020,0.217225,0.216867,0.212682,0.205066,0.202380,0.200670,0.207973,0.219245,0.214330
AG1B,02/27/2017,0.223533,0.218959,0.217624,0.219647,0.211632,0.211698,0.215177,0.226293,0.228218,0.223631,0.232178,0.240375,0.252254,0.290183,0.305659,0.354697,0.399933,0.405880,0.399054,0.407220,0.414188,0.428022,0.472643,0.483267,0.449020,0.458504,0.468497,0.459589,0.448581,0.439737,0.404241,0.386956,0.394801,0.388983,0.381600,0.374189,0.367147,0.348008,0.336581,0.327393,0.324888,0.315749,0.295794,0.300421,0.300942,0.300813,0.305740,0.308277
AG1B,02/28/2017,0.312039,0.295810,0.280621,0.281790,0.282533,0.288919,0.287463,0.287650,0.285452,0.290504,0.303259,0.317510,0.349119,0.357286,0.384269,0.421086,0.431900,0.434996,0.441377,0.448126,0.447261,0.458412,0.476914,0.486981,0.482605,0.473502,0.469199,0.474956,0.458105,0.450731,0.419487,0.402092,0.382396,0.374635,0.363668,0.354647,0.349057,0.325401,0.308050,0.308091,0.303521,0.290954,0.291113,0.295517,0.291889,0.287191,0.290362,0.288539
AG1B,03/01/2017,0.272192,0.269454,0.267148,0.264113,0.265595,0.266215,0.269446,0.269384,0.272575,0.276358,0.290508,0.297785,0.324698,0.339037,0.377519,0.412931,0.427667,0.447735,0.444212,0.464877,0.457416,0.464217,0.468845,0.463618,0.437141,0.433920,0.439431,0.443792,0.428290,0.422578,0.416239,0.401300,0.358515,0.327036,0.306968,0.301553,0.292941,0.286866,0.282483,0.288190,0.281458,0.283584,0.275125,0.260537,0.256735,0.239506,0.241170,0.237215
AG1B,03/02/2017,0.240042,0.247370,0.247409,0.240611,0.239554,0.239060,0.244980,0.248224,0.249644,0.254492,0.268871,0.282335,0.311338,0.325824,0.367537,0.402953,0.441978,0.472108,0.490349,0.518813,0.522300,0.518212,0.509552,0.527245,0.498573,0.504417,0.505208,0.513661,0.506060,0.483130,0.457926,0.460607,0.436930,0.415073,0.399166,0.389214,0.350697,0.333503,0.325825,0.321783,0.329453,0.330748,0.327713,0.322117,0.316775,0.314947,0.320915,0.314064
AG1B,03/03/2017,0.308491,0.303681,0.306021,0.305566,0.308433,0.305005,0.306502,0.307544,0.310639,0.317760,0.324026,0.329240,0.340658,0.367704,0.409937,0.434028,0.435676,0.454731,0.454627,0.466848,0.454872,0.447676,0.438138,0.441799,0.422444,0.421366,0.407509,0.406085,0.395659,0.379918,0.375514,0.358808,0.337774,0.315090,0.311921,0.297047,0.289760,0.289965,0.289921,0.292334,0.285638,0.281695,0.281071,0.277644,0.278230,0.270078,0.292253,0.293510
AG1B,03/04/2017,0.295712,0.292829,0.285226,0.282477,0.275532,0.271522,0.266047,0.263727,0.259044,0.261903,0.276085,0.284035,0.287653,0.304672,0.348249,0.408012,0.432484,0.450023,0.475872,0.469041,0.464663,0.460808,0.479650,0.466506,0.435247,0.428758,0.425519,0.439841,0.420341,0.410654,0.404072,0.398680,0.361035,0.324266,0.324281,0.306046,0.289108,0.283910,0.277960,0.277011,0.273633,0.274924,0.272144,0.276328,0.266992,0.262685,0.272127,0.266380
AG1B,03/05/2017,0.266192,0.261882,0.255244,0.257168,0.253739,0.253739,0.251200,0.255230,0.252528,0.254504,0.259602,0.261529,0.265314,0.267046,0.264504,0.278039,0.279657,0.293164,0.285465,0.297087,0.292701,0.297219,0.303400,0.309484,0.319621,0.302991,0.295237,0.283336,0.260464,0.261350,0.260385,0.257942,0.255907,0.252994,0.240875,0.232869,0.229003,0.233239,0.223906,0.220843,0.222277,0.224382,0.221079,0.213293,0.206257,0.206280,0.209390,0.207506
AG1B,03/06/2017,0.217245,0.220830,0.227975,0.224485,0.219029,0.217523,0.213776,0.216930,0.216009,0.217960,0.225715,0.228738,0.242190,0.257510,0.299312,0.369655,0.431799,0.469525,0.492810,0.494354,0.495582,0.525167,0.533828,0.548215,0.561976,0.549894,0.555711,0.576306,0.540280,0.498023,0.481932,0.457113,0.425630,0.381205,0.369718,0.351928,0.339666,0.342997,0.328894,0.327193,0.320823,0.316294,0.316049,0.310737,0.302418,0.298879,0.297319,0.300335
AG1B,03/07/2017,0.298763,0.293950,0.288601,0.290282,0.270620,0.271292,0.270381,0.270856,0.273493,0.274315,0.279223,0.287440,0.307065,0.337918,0.382088,0.430727,0.469098,0.496172,0.515070,0.524947,0.533263,0.542900,0.543717,0.548675,0.538009,0.538051,0.542240,0.542087,0.555284,0.548521,0.538992,0.530566,0.466576,0.422665,0.411959,0.395036,0.386688,0.394307,0.382402,0.364428,0.343948,0.339619,0.339258,0.328757,0.327120,0.323343,0.318294,0.320099
AG1B,03/08/2017,0.321386,0.322208,0.320224,0.313981,0.315141,0.312460,0.310631,0.311502,0.314213,0.318681,0.320507,0.316114,0.333548,0.365220,0.449992,0.529833,0.592879,0.618466,0.620044,0.634533,0.637045,0.636796,0.633808,0.652572,0.629101,0.620720,0.626498,0.636574,0.631022,0.661326,0.625111,0.587103,0.552197,0.509842,0.485169,0.460632,0.444172,0.402863,0.392174,0.392541,0.377953,0.369154,0.361687,0.355221,0.348462,0.339539,0.353922,0.348669
AG1B,03/09/2017,0.341845,0.345205,0.341377,0.333278,0.328894,0.329680,0.334892,0.328517,0.329363,0.328828,0.329177,0.327941,0.355311,0.403420,0.430804,0.500681,0.585398,0.616899,0.642846,0.625445,0.628514,0.625232,0.633385,0.645329,0.608191,0.630840,0.627108,0.644024,0.637900,0.611067,0.555737,0.534703,0.503999,0.490767,0.490108,0.468895,0.455184,0.454730,0.463359,0.459256,0.449916,0.449261,0.444710,0.430632,0.419935,0.422060,0.419280,0.417808
AG1B,03/10/2017,0.406686,0.399785,0.391697,0.389280,0.390051,0.387048,0.385115,0.383335,0.380955,0.382840,0.396535,0.400312,0.413205,0.448397,0.502692,0.561212,0.583981,0.601947,0.613872,0.628210,0.647675,0.644408,0.655445,0.656140,0.657853,0.659503,0.672056,0.701561,0.676055,0.670807,0.648524,0.633732,0.623311,0.599174,0.583262,0.526789,0.495009,0.490745,0.476553,0.475125,0.465760,0.454180,0.447785,0.434287,0.429466,0.428054,0.427089,0.424756
AG1B,03/11/2017,0.423088,0.420851,0.407787,0.405602,0.407396,0.400391,0.393127,0.388786,0.371273,0.368272,0.389973,0.395142,0.389410,0.426618,0.484410,0.566048,0.616222,0.671287,0.688464,0.704319,0.710793,0.724207,0.752799,0.755028,0.697192,0.688470,0.698286,0.694502,0.691322,0.676170,0.638279,0.619328,0.605313,0.559596,0.509662,0.472300,0.439842,0.430052,0.427480,0.436658,0.425998,0.406170,0.396968,0.389684,0.376332,0.367393,0.368624,0.366986
AG1B,03/12/2017,0.365711,0.361289,0.358964,0.358919,0.343628,0.323509,0.312533,0.304599,0.290824,0.293017,0.307229,0.301224,0.302261,0.331116,0.356403,0.384615,0.385465,0.390338,0.387460,0.402935,0.407686,0.413541,0.421136,0.413622,0.402236,0.398316,0.399317,0.374501,0.372587,0.372497,0.357065,0.361021,0.363502,0.362796,0.364137,0.354845,0.339622,0.341439,0.335220,0.339782,0.336680,0.335456,0.327699,0.318855,0.312653,0.318711,0.325541,0.325746
AG1B,03/13/2017,0.327773,0.320560,0.317355,0.292008,0.290293,0.289846,0.289375,0.291773,0.294404,0.294632,0.302041,0.312245,0.323195,0.365990,0.446007,0.540027,0.609387,0.626860,0.652005,0.722501,0.734370,0.741468,0.761668,0.737780,0.668511,0.655520,0.632578,0.668927,0.681388,0.662351,0.647460,0.643634,0.626785,0.569619,0.528993,0.526652,0.510688,0.504270,0.511230,0.493961,0.476412,0.457652,0.441321,0.424867,0.418178,0.427586,0.423905,0.414163
AG1B,03/14/2017,0.411819,0.412331,0.394026,0.384543,0.381184,0.386298,0.386918,0.387282,0.389464,0.392289,0.400395,0.405490,0.411428,0.464351,0.510611,0.620268,0.670472,0.753507,0.759608,0.784260,0.807511,0.806657,0.812516,0.793346,0.776971,0.767690,0.722961,0.720602,0.736975,0.707405,0.679184,0.670005,0.641561,0.609280,0.574313,0.526359,0.490361,0.460879,0.462996,0.461833,0.438920,0.429248,0.408561,0.395457,0.407627,0.406917,0.400381,0.387037
AG1B,03/15/2017,0.385364,0.384181,0.368494,0.363747,0.362154,0.356240,0.356643,0.356305,0.357059,0.369701,0.395321,0.401678,0.432263,0.486423,0.562934,0.642641,0.714079,0.730896,0.754761,0.748069,0.794302,0.811583,0.789204,0.800690,0.736808,0.727576,0.732264,0.732750,0.716472,0.695065,0.660215,0.643467,0.600883,0.550692,0.517020,0.494526,0.459909,0.469308,0.463135,0.463418,0.439470,0.423677,0.420562,0.405908,0.389080,0.380059,0.383287,0.370680
AG1B,03/16/2017,0.360104,0.366134,0.342596,0.336414,0.337439,0.334089,0.334979,0.332936,0.335426,0.342036,0.361791,0.371683,0.384151,0.411179,0.494576,0.575891,0.647568,0.672068,0.698663,0.745776,0.753469,0.757701,0.769767,0.763174,0.743780,0.739480,0.758578,0.757998,0.764581,0.757476,0.735676,0.692851,0.668865,0.609805,0.591187,0.553526,0.535162,0.552683,0.541327,0.529237,0.505035,0.477859,0.468793,0.450021,0.438527,0.429538,0.432154,0.438197
AG1B,03/17/2017,0.452590,0.451747,0.442020,0.436274,0.421090,0.415371,0.401291,0.390769,0.401696,0.407907,0.444521,0.450402,0.455348,0.517655,0.608416,0.705695,0.739394,0.784983,0.791566,0.806803,0.803854,0.794681,0.807025,0.792033,0.750102,0.742991,0.728182,0.737567,0.720620,0.679689,0.647358,0.636529,0.586339,0.538090,0.523321,0.509163,0.500952,0.488685,0.464104,0.476048,0.478206,0.472767,0.451867,0.442993,0.447412,0.456599,0.457302,0.456151
AG1B,03/18/2017,0.470367,0.477159,0.467526,0.460446,0.456911,0.445722,0.451734,0.449594,0.434211,0.428255,0.468698,0.487663,0.493211,0.548407,0.634688,0.735872,0.810031,0.851066,0.881199,0.869300,0.859365,0.851299,0.855529,0.882102,0.847688,0.832591,0.840258,0.825451,0.794496,0.748062,0.708236,0.691483,0.674706,0.674933,0.639151,0.617433,0.584912,0.551373,0.526275,0.530455,0.529507,0.519182,0.512065,0.498450,0.484223,0.474644,0.482931,0.476718
AG1B,03/19/2017,0.489768,0.491194,0.477251,0.475619,0.471421,0.460746,0.466805,0.457817,0.455343,0.458253,0.470580,0.467710,0.463882,0.470719,0.484485,0.491969,0.487939,0.489109,0.499164,0.484074,0.488274,0.489179,0.503715,0.490613,0.480783,0.462293,0.460996,0.453596,0.453595,0.445541,0.437197,0.435944,0.432285,0.434161,0.417166,0.370692,0.356712,0.349239,0.344443,0.347575,0.350149,0.354138,0.347691,0.343734,0.335640,0.338501,0.350298,0.347257
AG1B,03/20/2017,0.347709,0.348676,0.346873,0.339867,0.338456,0.339287,0.329396,0.327065,0.332551,0.340312,0.356277,0.356935,0.366007,0.418750,0.527376,0.634114,0.691802,0.749116,0.756683,0.754781,0.778082,0.782106,0.808937,0.813641,0.811200,0.835600,0.851001,0.856588,0.891899,0.879245,0.879712,0.820205,0.784087,0.723571,0.689663,0.632835,0.614079,0.610865,0.586883,0.575868,0.569524,0.559827,0.535910,0.516873,0.520578,0.513913,0.512172,0.502111
AG1B,03/21/2017,0.499141,0.481591,0.472952,0.473987,0.445720,0.447753,0.444511,0.438619,0.437587,0.446623,0.460574,0.458245,0.473830,0.511712,0.633441,0.769550,0.834945,0.880530,0.864925,0.873840,0.837855,0.855289,0.845538,0.838083,0.796794,0.812822,0.804164,0.834641,0.825307,0.796250,0.759848,0.722773,0.684424,0.619942,0.586318,0.557385,0.540906,0.532246,0.510008,0.513384,0.496821,0.488974,0.474597,0.480953,0.488343,0.479830,0.476756,0.476872
AG1B,03/22/2017,0.480704,0.480544,0.480351,0.468220,0.464694,0.471447,0.463201,0.458256,0.466187,0.469035,0.479019,0.483474,0.506953,0.538084,0.617037,0.674144,0.714491,0.738513,0.753987,0.755421,0.794396,0.826274,0.835038,0.827218,0.823096,0.810008,0.809573,0.802181,0.820930,0.824975,0.812095,0.772545,0.747659,0.699908,0.667349,0.629901,0.615894,0.569155,0.538246,0.540939,0.539898,0.530190,0.522522,0.513145,0.509332,0.492251,0.492322,0.487763
AG1B,03/23/2017,0.487647,0.481243,0.470707,0.464695,0.464726,0.459772,0.463582,0.460941,0.461317,0.463898,0.476707,0.485671,0.520427,0.598151,0.633267,0.672897,0.699060,0.753050,0.776339,0.789181,0.812954,0.853827,0.874263,0.879057,0.870231,0.883716,0.906496,0.871231,0.863257,0.847738,0.829645,0.817255,0.770673,0.710501,0.665263,0.618592,0.600502,0.604369,0.607871,0.622609,0.600638,0.577946,0.544411,0.524953,0.508276,0.500691,0.505353,0.487458
AG1B,03/24/2017,0.478177,0.482951,0.477058,0.475234,0.476283,0.473210,0.468339,0.465376,0.472803,0.479840,0.493406,0.471223,0.498573,0.540916,0.586689,0.663475,0.719754,0.772857,0.787059,0.787290,0.813180,0.840379,0.850360,0.846339,0.819954,0.839147,0.804800,0.798829,0.800294,0.780462,0.769703,0.756165,0.751649,0.703157,0.674569,0.634904,0.631558,0.633135,0.626793,0.606469,0.589297,0.574902,0.566077,0.548276,0.542366,0.534557,0.532898,0.528963
AG1B,03/25/2017,0.532002,0.525243,0.519222,0.499177,0.492923,0.499364,0.489704,0.485419,0.482871,0.481786,0.506389,0.493820,0.502042,0.513593,0.590169,0.695796,0.730347,0.767161,0.778752,0.804287,0.808396,0.789261,0.788150,0.789217,0.802314,0.774350,0.763008,0.784168,0.760896,0.757678,0.746010,0.713544,0.677633,0.644151,0.633764,0.557652,0.536660,0.516361,0.507652,0.514535,0.495165,0.459688,0.450161,0.438371,0.431287,0.432464,0.431845,0.431643
AG1B,03/26/2017,0.406276,0.387571,0.382573,0.379464,0.380718,0.387813,0.383933,0.376476,0.378932,0.389247,0.401312,0.394615,0.390656,0.387802,0.400283,0.400325,0.399692,0.397567,0.407871,0.381702,0.383574,0.387076,0.385885,0.354702,0.349907,0.349574,0.335109,0.334066,0.347788,0.349103,0.336228,0.320766,0.321057,0.317909,0.327567,0.317273,0.312184,0.313032,0.307492,0.309609,0.308617,0.303604,0.303855,0.298678,0.293482,0.300560,0.304773,0.306226
AG1B,03/27/2017,0.306414,0.299114,0.293515,0.290854,0.293435,0.295716,0.291668,0.290695,0.291331,0.298018,0.306722,0.316765,0.350822,0.421900,0.501768,0.549730,0.584176,0.614466,0.646783,0.651800,0.647509,0.644548,0.653985,0.676069,0.672903,0.660941,0.640142,0.654474,0.677856,0.661514,0.644636,0.628759,0.593043,0.572946,0.564493,0.526398,0.464909,0.453691,0.435673,0.425436,0.425615,0.409093,0.403625,0.391560,0.388259,0.387912,0.384715,0.369110
AG1B,03/28/2017,0.363929,0.363538,0.359571,0.352725,0.358219,0.365882,0.357655,0.351953,0.347045,0.351031,0.364732,0.368319,0.358997,0.397625,0.495300,0.573720,0.581834,0.606605,0.613589,0.623117,0.640658,0.640537,0.656043,0.654918,0.617576,0.617760,0.635265,0.634861,0.622095,0.611453,0.608784,0.611034,0.579618,0.551553,0.544853,0.503442,0.465418,0.440291,0.437572,0.451275,0.444343,0.448365,0.438841,0.416900,0.412563,0.404033,0.404328,0.394652
AG1B,03/29/2017,0.401228,0.400833,0.396905,0.397282,0.399040,0.402332,0.395778,0.387054,0.382926,0.378006,0.393861,0.407108,0.421979,0.478538,0.554404,0.634917,0.642542,0.658966,0.669235,0.665063,0.668063,0.656454,0.667553,0.689088,0.676838,0.671978,0.683356,0.677652,0.647042,0.653011,0.640215,0.628044,0.587796,0.551993,0.521757,0.500438,0.477615,0.451710,0.429378,0.425827,0.429564,0.431533,0.425195,0.415658,0.423019,0.409583,0.408391,0.402471
AG1B,03/30/2017,0.396987,0.393868,0.384184,0.381524,0.383584,0.382525,0.377443,0.375980,0.386649,0.392629,0.415095,0.419376,0.432050,0.488801,0.509555,0.553338,0.596591,0.603734,0.598632,0.611550,0.622727,0.636896,0.658270,0.667530,0.662328,0.643263,0.645985,0.605992,0.589537,0.598377,0.588095,0.563860,0.555215,0.511977,0.489276,0.455190,0.421457,0.404690,0.397252,0.391805,0.387139,0.394491,0.387089,0.380321,0.377909,0.375223,0.381086,0.377412
AG1B,03/31/2017,0.372675,0.377244,0.368235,0.362075,0.366558,0.368391,0.358156,0.358490,0.358901,0.359653,0.385938,0.416293,0.428815,0.490475,0.574034,0.639948,0.683015,0.714723,0.723845,0.712040,0.722280,0.728246,0.746846,0.739786,0.697945,0.673751,0.654672,0.641383,0.615745,0.593053,0.583074,0.565987,0.546750,0.512289,0.480640,0.462023,0.461347,0.440107,0.427442,0.439795,0.436168,0.434516,0.424806,0.410669,0.378466,0.365220,0.368951,0.366008
AG1B,04/01/2017,0.368943,0.368166,0.358699,0.350701,0.348867,0.349161,0.352580,0.341298,0.341496,0.354879,0.379359,0.399433,0.395521,0.418115,0.480503,0.543404,0.605569,0.658909,0.647474,0.652720,0.648174,0.667497,0.659042,0.647320,0.638445,0.630342,0.621889,0.609610,0.594000,0.608252,0.595075,0.566556,0.551498,0.536324,0.516245,0.500691,0.476325,0.456900,0.450048,0.449360,0.429784,0.420100,0.406692,0.387725,0.381294,0.380285,0.388912,0.385236
AG1B,04/02/2017,0.358244,0.354547,0.343288,0.338317,0.335299,0.336862,0.335297,0.324470,0.321104,0.332634,0.350205,0.368225,0.369868,0.367119,0.386581,0.409385,0.418441,0.417066,0.417374,0.411057,0.414997,0.398137,0.391524,0.386495,0.364827,0.355434,0.343012,0.345776,0.334814,0.326541,0.323180,0.324588,0.310706,0.303632,0.308084,0.310375,0.306451,0.289095,0.288879,0.287113,0.289079,0.287508,0.292257,0.286961,0.286150,0.289343,0.295500,0.302181
AG1B,04/03/2017,0.308041,0.312602,0.312120,0.315402,0.322769,0.340394,0.356210,0.352025,0.364757,0.391215,0.409541,0.417769,0.425015,0.533389,0.639972,0.714425,0.733417,0.732847,0.751912,0.768213,0.780524,0.790396,0.818215,0.808463,0.800958,0.795519,0.771870,0.800401,0.769768,0.744705,0.716927,0.699870,0.662946,0.633928,0.605961,0.584831,0.556681,0.531661,0.511389,0.511718,0.503579,0.494538,0.476888,0.458352,0.457208,0.450938,0.442139,0.409262
AG1B,04/04/2017,0.381153,0.375717,0.356364,0.354926,0.358558,0.355661,0.357508,0.356020,0.351527,0.364119,0.369745,0.376666,0.397530,0.460401,0.582237,0.628587,0.684002,0.701832,0.702807,0.701467,0.705500,0.699925,0.719623,0.729471,0.708306,0.702477,0.695880,0.707801,0.692493,0.665712,0.685285,0.664418,0.631371,0.580898,0.560540,0.548280,0.529199,0.516651,0.514048,0.511103,0.502708,0.486932,0.471659,0.452811,0.450764,0.434306,0.430685,0.408200
AG1B,04/05/2017,0.402200,0.397423,0.382719,0.378312,0.375168,0.378038,0.380950,0.379725,0.367964,0.369820,0.385802,0.398055,0.427346,0.500147,0.605771,0.675629,0.706446,0.727771,0.733153,0.752386,0.756748,0.760954,0.761685,0.764598,0.756068,0.743988,0.754542,0.791110,0.784894,0.781545,0.793082,0.773877,0.751966,0.744722,0.724544,0.661891,0.620998,0.594227,0.585749,0.579767,0.576213,0.565575,0.553212,0.544655,0.531847,0.524541,0.521580,0.488948
AG1B,04/06/2017,0.475433,0.475356,0.470594,0.455864,0.422968,0.421173,0.408552,0.392587,0.391240,0.419968,0.439567,0.447702,0.469147,0.525257,0.606418,0.678157,0.717578,0.759398,0.789131,0.794439,0.821417,0.827114,0.815574,0.828660,0.807518,0.796376,0.797106,0.811440,0.776988,0.778436,0.769250,0.747180,0.739754,0.718002,0.698072,0.660766,0.623842,0.610215,0.609991,0.598797,0.576309,0.563237,0.549147,0.543424,0.536852,0.515898,0.498789,0.493349
AG1B,04/07/2017,0.503120,0.503548,0.497542,0.494149,0.496696,0.495673,0.490678,0.484613,0.482986,0.483588,0.495739,0.486894,0.508586,0.555319,0.627886,0.725939,0.791240,0.813779,0.783342,0.779667,0.789134,0.800474,0.841905,0.856279,0.823229,0.801993,0.799160,0.784764,0.781123,0.795090,0.780708,0.757021,0.732636,0.722712,0.693735,0.645995,0.640375,0.627494,0.615382,0.604740,0.576451,0.559279,0.553503,0.533437,0.531021,0.520383,0.525203,0.510558
AG1B,04/08/2017,0.506494,0.503256,0.492569,0.480479,0.473187,0.470001,0.466779,0.461296,0.463077,0.475159,0.498579,0.507274,0.518139,0.584074,0.666871,0.744397,0.779158,0.786217,0.782287,0.781819,0.785728,0.791144,0.807508,0.794435,0.773838,0.747457,0.725787,0.717251,0.700748,0.702486,0.682793,0.653010,0.622364,0.607430,0.583796,0.573152,0.547730,0.528295,0.526866,0.516918,0.506851,0.488672,0.477941,0.468507,0.446271,0.442068,0.446647,0.438399
AG1B,04/09/2017,0.432903,0.424557,0.423954,0.413421,0.410073,0.393904,0.386711,0.393993,0.385270,0.390012,0.401019,0.426439,0.445667,0.456701,0.457827,0.456949,0.467219,0.465958,0.474724,0.475340,0.485537,0.467537,0.481688,0.488685,0.484758,0.475428,0.457102,0.442018,0.415070,0.407886,0.400175,0.392373,0.377131,0.382662,0.398673,0.391024,0.355916,0.332191,0.310500,0.311387,0.310888,0.305391,0.302126,0.295140,0.292544,0.294938,0.303047,0.302946
AG1B,04/10/2017,0.302341,0.294802,0.295498,0.291434,0.294636,0.298766,0.304084,0.303673,0.302104,0.310852,0.333358,0.364554,0.380077,0.393939,0.514830,0.613187,0.675899,0.701303,0.717320,0.753192,0.775120,0.810545,0.830585,0.821548,0.797625,0.785223,0.767373,0.763498,0.752610,0.754354,0.734030,0.717729,0.682041,0.661789,0.627646,0.578475,0.553843,0.531527,0.506202,0.505964,0.504797,0.480552,0.478197,0.474204,0.464492,0.453319,0.448375,0.442834
AG1B,04/11/2017,0.430888,0.423123,0.418596,0.417540,0.456993,0.466199,0.468752,0.467456,0.460926,0.471793,0.491061,0.527738,0.566384,0.624555,0.727851,0.801341,0.858038,0.898186,0.889391,0.884853,0.878890,0.875487,0.890656,0.899241,0.876897,0.881751,0.871111,0.862868,0.841190,0.824326,0.780760,0.757542,0.747252,0.700676,0.676277,0.648883,0.628094,0.625556,0.635181,0.628312,0.603077,0.592432,0.573282,0.558629,0.544657,0.530539,0.509000,0.506761
AG1B,04/12/2017,0.515232,0.512957,0.491974,0.485304,0.476780,0.464222,0.470130,0.521668,0.529896,0.544402,0.565306,0.590763,0.632826,0.679907,0.766474,0.784263,0.831585,0.866672,0.914594,0.925041,0.891355,0.879315,0.904258,0.900380,0.862807,0.870858,0.849017,0.845083,0.852849,0.835035,0.805678,0.766640,0.745174,0.678769,0.666799,0.659960,0.654319,0.642058,0.630151,0.602820,0.591996,0.581601,0.580998,0.563248,0.541739,0.525804,0.517322,0.505158
AG1B,04/13/2017,0.490225,0.493275,0.464493,0.459938,0.444551,0.442062,0.452161,0.433747,0.426634,0.433237,0.489666,0.546850,0.576008,0.618900,0.673598,0.738127,0.812650,0.867579,0.906407,0.888989,0.884403,0.898778,0.902679,0.870129,0.834040,0.823971,0.833806,0.855197,0.859448,0.832680,0.815362,0.766570,0.736285,0.693511,0.667761,0.682593,0.682378,0.679118,0.653754,0.606871,0.580781,0.574418,0.559625,0.547797,0.538760,0.542610,0.535109,0.524806
AG1B,04/14/2017,0.524436,0.511489,0.499668,0.492849,0.485254,0.480172,0.473754,0.467248,0.461493,0.455612,0.478461,0.496531,0.548134,0.609314,0.734250,0.820173,0.846991,0.883976,0.881987,0.889653,0.907603,0.924569,0.927144,0.950808,0.917385,0.934651,0.947981,0.907476,0.891773,0.873560,0.876985,0.846910,0.787816,0.728736,0.689370,0.650457,0.633872,0.623974,0.605696,0.602747,0.600538,0.572704,0.561780,0.532927,0.521686,0.503989,0.496813,0.492741
AG1B,04/15/2017,0.490933,0.484523,0.480523,0.471530,0.468604,0.466645,0.444824,0.438508,0.436930,0.440056,0.449693,0.465218,0.494120,0.568902,0.683130,0.775614,0.829973,0.884040,0.891351,0.877405,0.905541,0.923625,0.924374,0.921212,0.905399,0.906971,0.906813,0.884303,0.865658,0.845487,0.832537,0.804408,0.776457,0.719304,0.676159,0.647277,0.621869,0.570041,0.551303,0.531678,0.518008,0.502122,0.493050,0.473750,0.457728,0.451344,0.452405,0.447720
AG1B,04/16/2017,0.458610,0.451596,0.435816,0.432144,0.430741,0.429780,0.422011,0.427702,0.434178,0.435072,0.446897,0.455730,0.472718,0.489835,0.520839,0.539325,0.558669,0.559350,0.549757,0.539415,0.541255,0.542106,0.552227,0.564023,0.579572,0.573527,0.553054,0.537956,0.535698,0.526156,0.511641,0.483732,0.463086,0.449749,0.459065,0.447286,0.437980,0.414214,0.404705,0.412609,0.416177,0.411952,0.399661,0.397708,0.397242,0.392556,0.397549,0.393245
AG1B,04/17/2017,0.395214,0.395456,0.390300,0.385006,0.384425,0.381616,0.388907,0.389243,0.381222,0.396666,0.384447,0.402044,0.433989,0.519401,0.658671,0.757986,0.799463,0.830150,0.865432,0.902156,0.935640,0.985648,1.004857,1.039570,1.006040,0.994012,0.999236,1.030358,1.062456,1.032205,1.032034,1.009688,0.969591,0.936317,0.896086,0.839535,0.805233,0.768164,0.748939,0.748275,0.747386,0.718757,0.703192,0.691671,0.662198,0.634373,0.629655,0.625187
AG1B,04/18/2017,0.612396,0.600330,0.587322,0.582095,0.575580,0.578334,0.575997,0.581486,0.576068,0.570302,0.559658,0.590447,0.635331,0.741176,0.814713,0.895720,1.012831,1.035220,1.062314,1.073570,1.085656,1.087444,1.071521,1.057100,1.022979,1.022993,1.035420,1.049352,1.047401,1.010912,0.989607,0.968482,0.931925,0.908902,0.875681,0.826659,0.781543,0.717567,0.707763,0.701000,0.711020,0.696151,0.678632,0.674795,0.676117,0.671963,0.670674,0.648493
