PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,02/23/2023,0.21151,0.20986,0.20836,0.20845,0.20704,0.20746,0.20748,0.20730,0.20883,0.21140,0.21435,0.21808,0.22954,0.24702,0.30330,0.39846,0.49045,0.57228,0.64422,0.70088,0.74188,0.77546,0.79917,0.81836,0.82813,0.81683,0.80343,0.78742,0.74066,0.69115,0.61957,0.53292,0.43448,0.34810,0.28841,0.26496,0.25799,0.25003,0.24715,0.24409,0.24167,0.23665,0.23210,0.22912,0.22697,0.22451,0.22070,0.21763
AG4B  ,02/24/2023,0.21573,0.21504,0.21541,0.21458,0.21425,0.21319,0.21494,0.21587,0.21930,0.22204,0.22739,0.23151,0.24533,0.26221,0.31848,0.40440,0.48757,0.56901,0.63381,0.68841,0.72074,0.73209,0.74779,0.74726,0.72381,0.70897,0.67805,0.64435,0.60226,0.56236,0.50440,0.44824,0.38486,0.32105,0.27910,0.26097,0.25566,0.25059,0.24659,0.24500,0.24008,0.23485,0.23186,0.22872,0.22682,0.22433,0.22206,0.21943
AG4B  ,02/25/2023,0.21721,0.21536,0.21428,0.21332,0.21170,0.20988,0.20870,0.20710,0.20685,0.20622,0.20727,0.20971,0.21887,0.22973,0.27794,0.35536,0.44201,0.53764,0.61284,0.67773,0.69631,0.71769,0.75689,0.75896,0.76715,0.75749,0.74782,0.70411,0.67896,0.63791,0.58008,0.50209,0.40431,0.30130,0.23688,0.21344,0.20884,0.20427,0.20007,0.19637,0.19477,0.19258,0.19101,0.18799,0.18525,0.18417,0.18091,0.17986
AG4B  ,02/26/2023,0.17453,0.17349,0.17325,0.17175,0.17094,0.16998,0.16969,0.16946,0.16841,0.16769,0.16920,0.17074,0.17497,0.17992,0.20307,0.25717,0.33605,0.40701,0.48275,0.55225,0.60334,0.63728,0.66187,0.65525,0.64318,0.64156,0.64004,0.61284,0.58866,0.52698,0.46533,0.39826,0.32198,0.24197,0.17683,0.15261,0.15130,0.15119,0.14962,0.14800,0.14803,0.14822,0.14969,0.14825,0.14960,0.14918,0.14813,0.14756
AG4B  ,02/27/2023,0.15042,0.14993,0.14986,0.14984,0.15055,0.14903,0.15131,0.15170,0.15566,0.15847,0.16443,0.17079,0.18924,0.21237,0.27237,0.36462,0.46348,0.56400,0.64067,0.71161,0.76306,0.78744,0.82219,0.80849,0.80948,0.80322,0.78171,0.74133,0.70048,0.65684,0.59752,0.51849,0.43145,0.34544,0.28521,0.25928,0.25380,0.24944,0.24159,0.23534,0.23268,0.22978,0.22884,0.22702,0.22592,0.22345,0.22078,0.21747
AG4B  ,02/28/2023,0.21553,0.21522,0.21614,0.21353,0.21295,0.21219,0.21309,0.21183,0.21201,0.21276,0.21842,0.22311,0.23763,0.25757,0.31044,0.39075,0.46907,0.54941,0.61527,0.66850,0.70543,0.71754,0.72892,0.72122,0.71330,0.70737,0.70450,0.68437,0.63174,0.59140,0.53642,0.46240,0.37831,0.31419,0.27762,0.26167,0.25588,0.25130,0.24704,0.24444,0.24122,0.23866,0.23667,0.23327,0.23227,0.22952,0.22577,0.22292
AG4B  ,03/01/2023,0.22215,0.21931,0.21875,0.21628,0.21512,0.21327,0.21215,0.21123,0.21299,0.21217,0.21655,0.22023,0.23375,0.25615,0.32044,0.39914,0.46812,0.53214,0.58758,0.63567,0.66948,0.68664,0.71376,0.72802,0.72224,0.70451,0.70969,0.70240,0.66709,0.63182,0.57266,0.50590,0.42174,0.34865,0.29916,0.27088,0.26445,0.26028,0.25758,0.25444,0.25289,0.25099,0.25012,0.24880,0.24788,0.24525,0.24279,0.24032
AG4B  ,03/02/2023,0.23792,0.23571,0.23304,0.23049,0.22978,0.22762,0.22730,0.22619,0.22774,0.22828,0.23364,0.23965,0.25167,0.27166,0.33811,0.43302,0.53486,0.61499,0.68111,0.73032,0.77277,0.79355,0.81650,0.81074,0.80291,0.77237,0.75193,0.71255,0.65508,0.60140,0.54910,0.49312,0.42239,0.35003,0.29927,0.27818,0.27096,0.26723,0.26392,0.26015,0.25783,0.25487,0.25289,0.25043,0.24701,0.24510,0.24235,0.23953
AG4B  ,03/03/2023,0.23842,0.23594,0.23431,0.23379,0.23350,0.23185,0.23277,0.23153,0.23180,0.23268,0.23921,0.24474,0.25991,0.28511,0.34830,0.44391,0.54062,0.63226,0.69224,0.75604,0.80504,0.83357,0.85233,0.84895,0.83888,0.83246,0.80985,0.79223,0.76074,0.70175,0.63685,0.54517,0.45475,0.35184,0.29087,0.26717,0.26116,0.25543,0.25204,0.24899,0.24512,0.24231,0.24246,0.24117,0.23918,0.23599,0.23180,0.23008
AG4B  ,03/04/2023,0.22946,0.22778,0.22599,0.22340,0.22358,0.22157,0.22220,0.22098,0.22046,0.22043,0.22505,0.22753,0.23297,0.25006,0.31194,0.39417,0.47989,0.54644,0.59959,0.64653,0.68690,0.71905,0.71742,0.71692,0.69554,0.66896,0.65023,0.60654,0.56602,0.52482,0.48043,0.44180,0.37518,0.30083,0.24718,0.22228,0.21536,0.21087,0.20717,0.20329,0.20274,0.20059,0.19779,0.19505,0.19324,0.19199,0.18874,0.18754
AG4B  ,03/05/2023,0.18575,0.18408,0.18200,0.17944,0.17930,0.17902,0.17915,0.17733,0.17606,0.17538,0.17617,0.17652,0.17815,0.18203,0.19646,0.22591,0.28015,0.35134,0.43472,0.52793,0.60162,0.64719,0.68367,0.72934,0.71846,0.72615,0.72210,0.70077,0.68549,0.65220,0.59755,0.53608,0.46880,0.38601,0.29733,0.21918,0.17235,0.15387,0.15378,0.15384,0.15424,0.15454,0.15461,0.15493,0.15559,0.15559,0.15565,0.15534
AG4B  ,03/06/2023,0.15408,0.15211,0.15182,0.15181,0.15285,0.15156,0.14987,0.14843,0.15019,0.15229,0.15882,0.16410,0.17812,0.20099,0.25943,0.34367,0.42566,0.52033,0.61576,0.69969,0.75631,0.79415,0.82486,0.84396,0.84603,0.85164,0.83204,0.81950,0.78678,0.73916,0.67337,0.61988,0.55450,0.47183,0.39113,0.31987,0.27041,0.24532,0.23803,0.23507,0.23298,0.22974,0.22584,0.22379,0.22155,0.22058,0.21879,0.21729
AG4B  ,03/07/2023,0.21578,0.21421,0.21186,0.21001,0.20991,0.20827,0.20713,0.20561,0.20847,0.20918,0.21118,0.21744,0.22955,0.24688,0.28788,0.34992,0.41128,0.48805,0.56888,0.63800,0.68791,0.72259,0.76127,0.75576,0.75428,0.77184,0.77019,0.75473,0.73258,0.68004,0.61419,0.53878,0.48055,0.40478,0.34725,0.29571,0.25752,0.23496,0.22751,0.22608,0.22330,0.22034,0.21735,0.21604,0.21343,0.21092,0.20856,0.20620
AG4B  ,03/08/2023,0.20363,0.20145,0.19904,0.19741,0.19698,0.19685,0.19492,0.19384,0.19379,0.19532,0.19934,0.20226,0.21105,0.22461,0.25130,0.28820,0.34263,0.39843,0.45908,0.53406,0.60796,0.66115,0.70249,0.69630,0.71323,0.73695,0.76737,0.75367,0.72790,0.68641,0.65216,0.59218,0.53552,0.46473,0.38713,0.30511,0.24727,0.21800,0.21066,0.20713,0.20616,0.20516,0.20333,0.20296,0.20128,0.19915,0.19819,0.19624
AG4B  ,03/09/2023,0.19315,0.19160,0.19075,0.18904,0.18878,0.18793,0.18785,0.18874,0.19176,0.19584,0.20158,0.20692,0.22101,0.23531,0.26959,0.31678,0.37830,0.46276,0.56298,0.64447,0.70811,0.75056,0.77907,0.78332,0.80673,0.80341,0.78924,0.77746,0.75695,0.72839,0.68688,0.63279,0.56070,0.48392,0.39367,0.31468,0.25554,0.22468,0.21723,0.21509,0.21288,0.21139,0.20891,0.20784,0.20567,0.20529,0.20437,0.20240
AG4B  ,03/10/2023,0.20228,0.19963,0.19868,0.19743,0.19614,0.19643,0.19724,0.19803,0.19989,0.20254,0.20674,0.21076,0.22297,0.24204,0.28730,0.35757,0.43429,0.53570,0.63388,0.72163,0.77896,0.83223,0.87194,0.88377,0.89107,0.89347,0.89601,0.87768,0.84115,0.81519,0.76720,0.68921,0.60514,0.51477,0.41145,0.32110,0.26019,0.22485,0.21438,0.21161,0.20709,0.20332,0.20149,0.20021,0.19763,0.19584,0.19285,0.19130
AG4B  ,03/11/2023,0.18809,0.18542,0.18333,0.18085,0.18245,0.18109,0.18153,0.18209,0.18552,0.18948,0.19697,0.20219,0.20999,0.22526,0.26841,0.34232,0.43072,0.52524,0.61086,0.68054,0.74913,0.80212,0.83029,0.84412,0.84277,0.83657,0.81844,0.80859,0.78899,0.74976,0.68225,0.60429,0.51426,0.43345,0.35055,0.26640,0.20933,0.17796,0.17147,0.17013,0.16661,0.16224,0.16006,0.15792,0.15525,0.15236,0.14871,0.14747
AG4B  ,03/12/2023,0.14566,0.14396,0.14329,0.14265,0.14088,0.13952,0.13804,0.13771,0.13767,0.13720,0.13802,0.13967,0.14278,0.14386,0.14692,0.16852,0.22866,0.32205,0.41166,0.48532,0.55606,0.61155,0.65245,0.66876,0.66180,0.67905,0.68576,0.64479,0.60203,0.56918,0.54417,0.50160,0.44236,0.37301,0.28999,0.22647,0.16969,0.13651,0.13269,0.13307,0.13091,0.13009,0.12844,0.12745,0.12728,0.12706,0.12611,0.12608
AG4B  ,03/13/2023,0.12653,0.12481,0.12515,0.12439,0.12298,0.12288,0.12249,0.12187,0.12272,0.12416,0.12701,0.13031,0.13931,0.14913,0.17223,0.20586,0.25611,0.32073,0.38820,0.43255,0.47277,0.50691,0.55219,0.57698,0.59335,0.59604,0.58762,0.57491,0.55772,0.52807,0.50258,0.47001,0.43927,0.38790,0.32338,0.25936,0.21411,0.18762,0.18102,0.17909,0.17850,0.17827,0.18016,0.17916,0.17925,0.17912,0.17838,0.17742
AG4B  ,03/14/2023,0.17712,0.17715,0.17693,0.17713,0.17961,0.18013,0.18170,0.18270,0.18546,0.18819,0.19294,0.19460,0.20551,0.21594,0.24173,0.27695,0.32494,0.39173,0.45632,0.53061,0.59570,0.64951,0.70515,0.73216,0.74068,0.75045,0.74380,0.72587,0.70209,0.68036,0.62091,0.56862,0.48771,0.41648,0.34606,0.27696,0.21485,0.18293,0.17876,0.17478,0.17229,0.17041,0.17021,0.16823,0.16644,0.16499,0.16247,0.16201
AG4B  ,03/15/2023,0.16078,0.16018,0.15933,0.15993,0.15996,0.15942,0.15945,0.15984,0.16215,0.16621,0.17248,0.17590,0.18266,0.19223,0.21489,0.25774,0.31830,0.40332,0.46560,0.53861,0.60125,0.66230,0.70855,0.72351,0.70793,0.70234,0.69458,0.66458,0.62519,0.59601,0.59296,0.54285,0.48314,0.41700,0.34773,0.27412,0.21994,0.18545,0.17781,0.17786,0.17639,0.17581,0.17569,0.17493,0.17377,0.17159,0.16896,0.16787
AG4B  ,03/16/2023,0.16667,0.16444,0.16347,0.16286,0.16398,0.16521,0.16859,0.17171,0.17736,0.18065,0.18806,0.19537,0.20430,0.21502,0.24250,0.27913,0.31851,0.37112,0.44409,0.52651,0.60818,0.66515,0.68426,0.70517,0.71645,0.73841,0.72566,0.71079,0.70516,0.68894,0.65790,0.60840,0.55054,0.44831,0.36829,0.28984,0.22657,0.18921,0.17787,0.17487,0.17239,0.17011,0.16923,0.16673,0.16605,0.16401,0.16212,0.16020
AG4B  ,03/17/2023,0.15815,0.15729,0.15553,0.15386,0.15351,0.15249,0.15039,0.15000,0.15201,0.15340,0.15777,0.16234,0.16973,0.18047,0.20970,0.25924,0.32206,0.39986,0.46725,0.53365,0.60675,0.66793,0.70280,0.72273,0.71885,0.70087,0.68173,0.66300,0.62215,0.57930,0.54510,0.50649,0.44525,0.38899,0.32936,0.26376,0.21280,0.18676,0.17873,0.17621,0.17537,0.17471,0.17185,0.16872,0.16715,0.16343,0.16021,0.15735
AG4B  ,03/18/2023,0.15682,0.15346,0.15151,0.15041,0.15077,0.14917,0.14819,0.14616,0.14780,0.14749,0.14959,0.15246,0.15832,0.16293,0.17569,0.20920,0.26691,0.35264,0.42185,0.47755,0.51916,0.56903,0.60621,0.63293,0.65728,0.68936,0.70947,0.70917,0.69492,0.65963,0.62875,0.58566,0.52090,0.45882,0.37744,0.28451,0.19657,0.14510,0.13307,0.13216,0.13128,0.12896,0.12739,0.12458,0.12404,0.12146,0.11994,0.11922
AG4B  ,03/19/2023,0.11800,0.11675,0.11635,0.11515,0.11453,0.11450,0.11487,0.11323,0.11273,0.11378,0.11690,0.11832,0.12201,0.12377,0.12565,0.15306,0.22922,0.33775,0.44630,0.54643,0.63160,0.70242,0.74883,0.77222,0.80153,0.81845,0.82342,0.80387,0.76219,0.69287,0.62338,0.57494,0.51944,0.45107,0.36137,0.25986,0.16680,0.11757,0.10670,0.10798,0.10664,0.10775,0.10744,0.10671,0.10661,0.10509,0.10506,0.10444
AG4B  ,03/20/2023,0.10372,0.10292,0.10294,0.10300,0.10272,0.10211,0.10125,0.10128,0.10372,0.10492,0.11003,0.11512,0.12669,0.14123,0.17795,0.23965,0.31779,0.40592,0.50031,0.57457,0.63738,0.69644,0.75669,0.78728,0.77307,0.76951,0.76717,0.76474,0.75593,0.72595,0.66945,0.61764,0.54791,0.46678,0.38360,0.30760,0.22872,0.18497,0.17308,0.16799,0.16356,0.16217,0.16255,0.15941,0.15613,0.15378,0.15163,0.14914
AG4B  ,03/21/2023,0.14721,0.14470,0.14303,0.14132,0.14054,0.13930,0.13824,0.13723,0.13812,0.13919,0.14298,0.14632,0.15783,0.17279,0.21350,0.26714,0.32191,0.38205,0.44075,0.49740,0.56304,0.61695,0.66320,0.69802,0.70386,0.72070,0.71579,0.72649,0.71537,0.69365,0.63678,0.57910,0.52016,0.45936,0.38712,0.30233,0.23458,0.19229,0.17755,0.17195,0.16967,0.16789,0.16643,0.16398,0.16203,0.15943,0.15773,0.15486
AG4B  ,03/22/2023,0.15236,0.15133,0.15124,0.15060,0.14983,0.14917,0.14950,0.14968,0.15217,0.15354,0.15720,0.16018,0.17171,0.18917,0.23115,0.29426,0.35645,0.41645,0.48368,0.55516,0.62286,0.67286,0.70454,0.74845,0.73670,0.75251,0.74404,0.72352,0.70477,0.67757,0.64766,0.60164,0.52819,0.45273,0.36939,0.31363,0.25538,0.21370,0.20139,0.19928,0.19763,0.19688,0.19582,0.19373,0.19166,0.18844,0.18749,0.18586
AG4B  ,03/23/2023,0.18265,0.18033,0.17944,0.17778,0.17858,0.17765,0.17740,0.17958,0.18652,0.19335,0.20316,0.20884,0.22171,0.23712,0.28001,0.34095,0.41040,0.49415,0.57968,0.66983,0.74010,0.77978,0.81631,0.80877,0.80709,0.79872,0.80170,0.80140,0.79671,0.78125,0.74972,0.68959,0.60491,0.52368,0.43718,0.34630,0.26490,0.22512,0.21227,0.20900,0.20599,0.20502,0.20471,0.20292,0.20158,0.19823,0.19560,0.19354
AG4B  ,03/24/2023,0.19278,0.19142,0.19076,0.19137,0.19329,0.19550,0.20000,0.20549,0.21338,0.22083,0.23099,0.23893,0.25410,0.27323,0.31506,0.38333,0.46804,0.56500,0.65703,0.74278,0.81955,0.87156,0.90038,0.91790,0.91845,0.92456,0.93037,0.91335,0.89306,0.86513,0.82608,0.77102,0.69812,0.61171,0.50993,0.40042,0.30391,0.24745,0.22984,0.22536,0.22275,0.21798,0.21473,0.21082,0.20817,0.20345,0.19919,0.19733
AG4B  ,03/25/2023,0.19346,0.19186,0.19140,0.18803,0.18635,0.18444,0.18290,0.18155,0.18142,0.18337,0.18664,0.19335,0.20149,0.21523,0.25385,0.33067,0.41652,0.51891,0.62195,0.70890,0.77768,0.82176,0.85616,0.88087,0.89106,0.88556,0.86566,0.85133,0.82102,0.79594,0.75694,0.70667,0.63017,0.54725,0.45748,0.35938,0.27433,0.22353,0.20817,0.20319,0.20046,0.19673,0.19351,0.19088,0.18773,0.18431,0.18093,0.17798
AG4B  ,03/26/2023,0.17584,0.17231,0.16847,0.16707,0.16527,0.16299,0.16028,0.15862,0.15690,0.15590,0.15845,0.15899,0.16412,0.16810,0.17598,0.21747,0.30616,0.41095,0.50244,0.58856,0.66870,0.73756,0.78260,0.79472,0.80162,0.79528,0.80053,0.78264,0.79185,0.76739,0.74209,0.68323,0.60915,0.52153,0.42604,0.31881,0.21944,0.16204,0.14528,0.14603,0.14626,0.14488,0.14453,0.14208,0.14002,0.13879,0.13743,0.13685
AG4B  ,03/27/2023,0.14052,0.13961,0.13876,0.13863,0.13877,0.13796,0.13800,0.13877,0.14076,0.14106,0.14710,0.15262,0.16593,0.19125,0.25433,0.35448,0.46556,0.56918,0.65162,0.72393,0.81145,0.86386,0.90260,0.91917,0.92124,0.90737,0.89031,0.87653,0.84505,0.80597,0.76442,0.69707,0.62682,0.55001,0.46961,0.39032,0.31845,0.27973,0.26545,0.26160,0.26012,0.25623,0.25185,0.24643,0.24175,0.23719,0.23309,0.22797
AG4B  ,03/28/2023,0.22477,0.22312,0.22126,0.21902,0.21695,0.21227,0.20894,0.20824,0.20883,0.20986,0.21294,0.21925,0.23314,0.26231,0.32662,0.42176,0.52407,0.62960,0.70364,0.76980,0.83330,0.88715,0.93227,0.95734,0.96215,0.95181,0.94948,0.92303,0.88348,0.85548,0.82593,0.78041,0.69496,0.61446,0.52640,0.43923,0.36026,0.31367,0.29627,0.29181,0.28886,0.28498,0.27886,0.27522,0.27158,0.26694,0.26276,0.25837
AG4B  ,03/29/2023,0.25648,0.25254,0.25044,0.24948,0.24684,0.24289,0.24207,0.23967,0.24076,0.24197,0.24731,0.25251,0.26977,0.29495,0.35663,0.44240,0.53270,0.62025,0.69965,0.76743,0.82970,0.89240,0.93637,0.94655,0.95313,0.94098,0.93426,0.93085,0.92430,0.88516,0.84489,0.80058,0.73045,0.65089,0.56248,0.46844,0.38506,0.33810,0.31822,0.31272,0.30804,0.30418,0.30109,0.29503,0.29105,0.28752,0.28244,0.27691
AG4B  ,03/30/2023,0.28587,0.28299,0.28028,0.27814,0.27623,0.27241,0.27064,0.26844,0.26968,0.27282,0.27946,0.28613,0.30414,0.33055,0.38652,0.48369,0.57983,0.67573,0.75868,0.82818,0.88122,0.92127,0.96532,0.98261,0.98195,0.99076,0.97260,0.96012,0.93517,0.89403,0.85138,0.79653,0.73053,0.66295,0.58456,0.48903,0.40611,0.35442,0.33347,0.32849,0.32360,0.31888,0.31422,0.30900,0.30703,0.30323,0.29811,0.29329
AG4B  ,03/31/2023,0.28882,0.28354,0.28164,0.27954,0.27816,0.27429,0.27361,0.27435,0.27797,0.27910,0.28595,0.29074,0.30908,0.33517,0.39963,0.49949,0.59712,0.69723,0.77218,0.83534,0.89837,0.93094,0.94774,0.95500,0.96690,0.95527,0.94500,0.91561,0.89949,0.88134,0.85948,0.83007,0.76288,0.68624,0.59513,0.49714,0.40754,0.35241,0.33504,0.33039,0.32736,0.32591,0.32025,0.31238,0.30922,0.30501,0.29835,0.29370
AG4B  ,04/01/2023,0.29019,0.28736,0.28413,0.28064,0.27918,0.27583,0.27336,0.27060,0.27184,0.27156,0.27537,0.28018,0.29253,0.31179,0.35921,0.44657,0.54764,0.65254,0.72009,0.79504,0.86494,0.92534,0.94153,0.94558,0.94738,0.94703,0.93686,0.90620,0.87655,0.83087,0.77703,0.72219,0.64720,0.57657,0.49054,0.40040,0.32555,0.28182,0.26163,0.25772,0.25313,0.25092,0.24587,0.24160,0.23828,0.23233,0.22740,0.22489
AG4B  ,04/02/2023,0.22226,0.21973,0.21836,0.21665,0.21524,0.21214,0.21095,0.20896,0.20825,0.20758,0.20918,0.20799,0.21268,0.21431,0.22888,0.27788,0.34774,0.42724,0.50660,0.56959,0.62121,0.66697,0.72167,0.74044,0.75844,0.74641,0.73774,0.71688,0.68155,0.64506,0.58400,0.53714,0.47500,0.41498,0.34588,0.27083,0.22126,0.18497,0.17252,0.17088,0.17075,0.16963,0.16952,0.16789,0.16617,0.16438,0.16358,0.16248
AG4B  ,04/03/2023,0.16084,0.16089,0.16095,0.15923,0.15931,0.15748,0.15767,0.15869,0.16009,0.16172,0.16941,0.17470,0.18848,0.21305,0.27473,0.35784,0.43654,0.51381,0.58270,0.63513,0.70205,0.76186,0.81124,0.83921,0.82875,0.83260,0.82360,0.83535,0.82559,0.80117,0.74044,0.67543,0.60601,0.54709,0.47549,0.40972,0.34059,0.29283,0.27370,0.26897,0.26751,0.26685,0.26319,0.25845,0.25602,0.25222,0.24804,0.24238
AG4B  ,04/04/2023,0.23972,0.23718,0.23522,0.23320,0.23153,0.22897,0.22938,0.22894,0.23085,0.23089,0.23553,0.24008,0.25741,0.28245,0.33790,0.43185,0.53167,0.62781,0.72338,0.80631,0.87725,0.93048,0.96944,0.99543,0.99682,0.99702,1.00652,0.99458,0.97866,0.94024,0.89189,0.82041,0.74379,0.65093,0.56033,0.46251,0.37015,0.31496,0.29270,0.29049,0.28886,0.28586,0.28113,0.27698,0.27401,0.27052,0.26545,0.26251
AG4B  ,04/05/2023,0.25640,0.25295,0.25150,0.24885,0.24739,0.24426,0.24281,0.24235,0.24249,0.24281,0.24766,0.25315,0.27251,0.30044,0.36147,0.45374,0.54017,0.62678,0.70597,0.78308,0.84539,0.87992,0.90565,0.93316,0.93461,0.94416,0.94262,0.91401,0.88294,0.84225,0.79467,0.74690,0.69042,0.61315,0.53244,0.45046,0.38441,0.33753,0.31487,0.31071,0.31048,0.30856,0.30451,0.29982,0.29752,0.29254,0.28841,0.28466
AG4B  ,04/06/2023,0.27947,0.27569,0.27356,0.27060,0.26838,0.26519,0.26406,0.26315,0.26637,0.26990,0.27441,0.27856,0.29273,0.32052,0.37724,0.44403,0.50866,0.56831,0.62370,0.67218,0.71714,0.77912,0.81954,0.82756,0.83168,0.81278,0.80968,0.80383,0.79296,0.78315,0.76447,0.74110,0.68463,0.61603,0.54482,0.46251,0.38310,0.33259,0.31328,0.30927,0.30846,0.30591,0.30173,0.29867,0.29539,0.28993,0.28579,0.28154
AG4B  ,04/07/2023,0.27855,0.27531,0.27268,0.26980,0.26757,0.26694,0.26632,0.26385,0.26494,0.26570,0.27167,0.27533,0.29274,0.32226,0.39604,0.50548,0.61006,0.70961,0.78868,0.86470,0.94087,0.98919,1.00157,1.01746,1.00324,1.01538,1.00007,0.99173,0.96158,0.93127,0.90872,0.86415,0.79631,0.71665,0.62308,0.51804,0.42441,0.35589,0.33009,0.32672,0.33019,0.32912,0.32838,0.32384,0.31848,0.31244,0.30833,0.30181
AG4B  ,04/08/2023,0.29748,0.29349,0.29135,0.28800,0.28556,0.28217,0.28257,0.28029,0.27976,0.27989,0.28277,0.28724,0.30270,0.32904,0.39503,0.49877,0.60128,0.69897,0.79570,0.89071,0.95940,1.00503,1.03185,1.05531,1.05483,1.04348,1.03282,1.01530,0.97152,0.94436,0.90252,0.86092,0.79482,0.71958,0.62622,0.52145,0.41938,0.34760,0.31342,0.30368,0.30027,0.29612,0.28939,0.28194,0.27504,0.27102,0.26750,0.26261
AG4B  ,04/09/2023,0.25659,0.25361,0.25124,0.24749,0.24479,0.24260,0.24064,0.23946,0.23972,0.23927,0.24104,0.24022,0.24772,0.25324,0.28064,0.35942,0.45757,0.55823,0.64587,0.73240,0.80420,0.86544,0.90913,0.92958,0.94497,0.93090,0.90786,0.88812,0.86694,0.83355,0.79127,0.74028,0.67233,0.58542,0.49623,0.39982,0.30149,0.23066,0.20361,0.20073,0.20015,0.19785,0.19524,0.19222,0.19095,0.18938,0.18876,0.18716
AG4B  ,04/10/2023,0.18538,0.18394,0.18473,0.18379,0.18131,0.17974,0.18223,0.18194,0.18394,0.18565,0.19213,0.19997,0.22202,0.26856,0.36261,0.47545,0.57732,0.66755,0.75583,0.83306,0.89018,0.94397,0.97024,0.98610,1.00204,1.00775,0.99460,0.97089,0.94589,0.91554,0.85605,0.80266,0.71753,0.62829,0.55367,0.47706,0.40510,0.35777,0.33698,0.33231,0.33015,0.32453,0.32162,0.31821,0.31255,0.30904,0.30459,0.29717
AG4B  ,04/11/2023,0.29205,0.28948,0.28835,0.28561,0.28469,0.28203,0.28008,0.27826,0.27987,0.28093,0.28491,0.29057,0.31065,0.35166,0.43184,0.53221,0.63365,0.71684,0.79340,0.87021,0.93584,0.97260,1.00081,1.02132,1.01558,1.03688,1.04152,1.03244,1.00435,0.98790,0.94947,0.90024,0.83215,0.75845,0.66378,0.55839,0.46086,0.39964,0.37517,0.37113,0.37014,0.36701,0.36514,0.36029,0.35434,0.34750,0.34173,0.33501
AG4B  ,04/12/2023,0.32971,0.32687,0.32472,0.32222,0.31802,0.31501,0.31401,0.31320,0.31591,0.31664,0.32249,0.32882,0.34833,0.38981,0.47369,0.59083,0.69439,0.78840,0.86628,0.94026,1.00754,1.05501,1.08940,1.10419,1.10410,1.10204,1.09417,1.08394,1.05895,1.02488,0.98007,0.91677,0.83987,0.75424,0.66957,0.57706,0.49059,0.43438,0.40920,0.40405,0.40337,0.39877,0.39258,0.38607,0.38105,0.37607,0.37025,0.36345
AG4B  ,04/13/2023,0.35941,0.35627,0.35376,0.34973,0.34688,0.34139,0.33976,0.33865,0.33825,0.34071,0.34415,0.35479,0.37769,0.41658,0.49289,0.60719,0.71151,0.80715,0.89195,0.95576,1.01236,1.05791,1.09171,1.10472,1.10207,1.10284,1.09622,1.07199,1.03246,1.00134,0.94710,0.88444,0.80471,0.72878,0.65676,0.58187,0.51424,0.46357,0.43939,0.42896,0.42650,0.42273,0.41511,0.40880,0.40400,0.39777,0.39203,0.38512
AG4B  ,04/14/2023,0.37871,0.37335,0.37015,0.36678,0.36584,0.36193,0.35896,0.35601,0.35709,0.35929,0.36441,0.37324,0.39689,0.43831,0.51824,0.62238,0.71779,0.78498,0.84523,0.91626,0.96449,1.01415,1.03473,1.05722,1.06392,1.06136,1.05734,1.03407,1.00328,0.99265,0.95147,0.87933,0.79045,0.70907,0.62002,0.54070,0.48722,0.45340,0.43781,0.43290,0.43078,0.42809,0.42203,0.41589,0.41060,0.40366,0.39848,0.38958
AG4B  ,04/15/2023,0.38299,0.37820,0.37548,0.37219,0.37023,0.36701,0.36431,0.36294,0.36333,0.36412,0.36670,0.37113,0.39207,0.42811,0.49961,0.59906,0.68104,0.76209,0.83007,0.90055,0.95668,0.99550,1.00949,1.02340,0.99253,0.97744,0.99821,0.97615,0.99230,0.97566,0.92485,0.87844,0.80696,0.71754,0.64503,0.55631,0.47734,0.42025,0.39124,0.37831,0.37570,0.37100,0.36628,0.36017,0.35239,0.34461,0.34105,0.33568
AG4B  ,04/16/2023,0.32990,0.32470,0.31946,0.31666,0.31298,0.30857,0.30494,0.30289,0.30266,0.30266,0.30463,0.30624,0.31556,0.32237,0.34876,0.42458,0.52624,0.62469,0.71167,0.80637,0.88129,0.94728,0.98516,1.00140,0.99977,0.99121,0.98870,0.98591,0.96787,0.92556,0.88959,0.83308,0.76240,0.66900,0.57536,0.46719,0.35935,0.28556,0.25561,0.25053,0.25363,0.25310,0.25141,0.24827,0.24651,0.24569,0.24570,0.24321
