PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,02/22/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.05476,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.94172,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/23/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,0.98911,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.99435,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/24/2024,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,1.19849,0.93730,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,1.03350,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148,1.20148
LS1   ,02/25/2024,1.19741,1.19741,1.19741,1.19741,1.19741,1.19741,1.19741,1.19741,1.19741,1.19741,1.19741,1.19741,0.88441,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,0.02695,1.08464,1.20041,1.20041,1.20041,1.20041,1.20041,1.20041,1.20041,1.20041,1.20041,1.20041,1.20041
LS1   ,02/26/2024,1.19653,1.19653,1.19653,1.19653,1.19653,1.19653,1.19653,1.19653,1.19653,1.19653,1.19653,1.19653,0.80559,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.02693,0.94698,1.19952,1.19952,1.19952,1.19952,1.19952,1.19952,1.19952,1.19952,1.19952,1.19952,1.19952
LS1   ,02/27/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.72669,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.60117,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,02/28/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.66203,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.25604,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,02/29/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.59692,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.10583,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/01/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.54488,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.14488,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/02/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.49321,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.18394,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/03/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.45416,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.22299,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/04/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.40167,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.26204,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/05/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.34962,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.31453,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/06/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.28451,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.36658,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/07/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.21903,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.41824,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/08/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.15436,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.47073,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/09/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.10269,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.52278,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/10/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.18202,0.06364,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.37286,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/11/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.15559,0.03803,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.20355,1.01030,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/12/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.10309,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.84181,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/13/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.03761,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.69160,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/14/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.97295,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.73065,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/15/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.90784,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.76971,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/16/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.84235,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.80876,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/17/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.77769,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.84781,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/18/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.71258,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.88686,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/19/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.66054,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.92591,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/20/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.60887,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.96496,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/21/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.56982,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,1.00401,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/22/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.51732,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,1.04307,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/23/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.45184,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,1.08212,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/24/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.38718,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,1.12117,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/25/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.33551,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.95863,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/26/2024,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,1.19546,0.28302,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.60117,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845,1.19845
LS1   ,03/27/2024,1.19412,1.19412,1.19412,1.19412,1.19412,1.19412,1.19412,1.19412,1.19412,1.19412,1.19412,0.21740,0.02541,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.02691,0.25595,1.19711,1.19711,1.19711,1.19711,1.19711,1.19711,1.19711,1.19711,1.19711,1.19711
LS1   ,03/28/2024,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,1.19308,0.15265,0.02539,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.02688,0.10561,1.19607,1.19607,1.19607,1.19607,1.19607,1.19607,1.19607,1.19607,1.19607,1.19607
LS1   ,03/29/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.08759,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.14452,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,03/30/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.17899,0.04907,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.18347,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,03/31/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.13924,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.22242,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/01/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.07394,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.27476,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/02/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.99604,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.32668,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/03/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.93153,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.37822,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/04/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.86659,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.41717,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/05/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.80129,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.45612,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/06/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.73678,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.49507,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/07/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.68524,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.53402,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/08/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.63289,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.37205,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/09/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.58098,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.20319,1.00785,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/10/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.52943,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.83979,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/11/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.47709,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.68982,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/12/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.42518,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.72877,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/13/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.37363,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.76772,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
LS1   ,04/14/2024,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,1.19239,0.32129,0.02388,0.02538,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.02687,0.80667,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537,1.19537
