"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AGVA,02/22/2017,0.321755,0.326597,0.347175,0.340935,0.365333,0.382231,0.376261,0.380796,0.401219,0.415108,0.432770,0.459586,0.476352,0.436687,0.442804,0.433974,0.400490,0.425019,0.432593,0.518455,0.483765,0.490730,0.525178,0.528293,0.485433,0.468105,0.468962,0.465218,0.462450,0.454324,0.385712,0.418986,0.382018,0.409167,0.400083,0.391584,0.391274,0.394756,0.424514,0.437785,0.446059,0.437691,0.437020,0.448862,0.471682,0.473805,0.468800,0.461676
AGVA,02/23/2017,0.456340,0.452883,0.449709,0.445870,0.449109,0.465766,0.456787,0.430925,0.427874,0.426734,0.423524,0.464576,0.469925,0.456388,0.459710,0.492699,0.459591,0.421901,0.407630,0.406823,0.378445,0.399510,0.401077,0.407010,0.382253,0.383019,0.364528,0.369035,0.389226,0.380660,0.385738,0.428124,0.451203,0.478115,0.504976,0.517184,0.464110,0.464801,0.487989,0.502843,0.478738,0.493822,0.483885,0.466807,0.466257,0.471175,0.485390,0.475310
AGVA,02/24/2017,0.427006,0.435263,0.445511,0.443423,0.416396,0.422335,0.433199,0.414895,0.415840,0.415104,0.412541,0.446136,0.455201,0.441763,0.432569,0.417109,0.362053,0.369380,0.477673,0.493665,0.475830,0.463072,0.468391,0.462267,0.437930,0.431355,0.445736,0.453265,0.454375,0.457693,0.458306,0.457422,0.466574,0.479166,0.501840,0.416851,0.387325,0.381514,0.382376,0.376622,0.415719,0.412750,0.405411,0.405486,0.402447,0.406952,0.396447,0.398471
AGVA,02/25/2017,0.375988,0.383931,0.380965,0.379814,0.376786,0.381681,0.381509,0.385270,0.387262,0.360918,0.344776,0.371568,0.377111,0.359330,0.349409,0.357496,0.294968,0.322313,0.426206,0.402789,0.393314,0.384693,0.386124,0.377712,0.383884,0.392803,0.393136,0.392499,0.397295,0.402608,0.399841,0.401999,0.420232,0.378116,0.376442,0.373787,0.385299,0.379920,0.375899,0.379593,0.297681,0.276209,0.270535,0.270826,0.266841,0.267720,0.264638,0.269233
AGVA,02/26/2017,0.275740,0.275805,0.283171,0.278312,0.277766,0.281575,0.279188,0.282358,0.279092,0.283759,0.289398,0.312907,0.316101,0.312683,0.312547,0.281596,0.259694,0.251212,0.261599,0.267443,0.288619,0.305432,0.308672,0.295622,0.286974,0.295771,0.297847,0.288170,0.291865,0.290439,0.289440,0.291135,0.253165,0.278478,0.267213,0.251036,0.241948,0.247572,0.244253,0.237700,0.237853,0.235201,0.229949,0.230440,0.228784,0.232752,0.223956,0.225896
AGVA,02/27/2017,0.222098,0.223978,0.226769,0.230695,0.224997,0.229024,0.228242,0.230065,0.233484,0.229876,0.228600,0.246316,0.255483,0.263704,0.265760,0.250374,0.256037,0.249444,0.243379,0.247133,0.243686,0.236885,0.297811,0.324703,0.344376,0.321708,0.323343,0.312299,0.319353,0.312234,0.326807,0.322251,0.334377,0.318807,0.313800,0.311375,0.316121,0.321407,0.326087,0.316383,0.313211,0.307626,0.282677,0.234661,0.239106,0.237900,0.238879,0.257084
AGVA,02/28/2017,0.243161,0.234485,0.238927,0.236692,0.260388,0.257119,0.246213,0.244823,0.265366,0.260044,0.268104,0.281393,0.360483,0.375895,0.355202,0.347404,0.330601,0.338612,0.364169,0.345474,0.331723,0.332188,0.319003,0.317719,0.329197,0.319439,0.324617,0.353438,0.379006,0.373112,0.377532,0.380740,0.357971,0.312556,0.303972,0.284276,0.300911,0.334492,0.332402,0.330437,0.336599,0.300775,0.256225,0.256964,0.244893,0.244954,0.244040,0.243038
AGVA,03/01/2017,0.242878,0.241293,0.241928,0.238982,0.242401,0.240831,0.247396,0.245463,0.246721,0.262675,0.291179,0.318643,0.386979,0.400728,0.400489,0.405226,0.361934,0.325733,0.359489,0.348239,0.339127,0.350139,0.384903,0.382662,0.375355,0.368382,0.369258,0.371377,0.377843,0.381731,0.379630,0.392800,0.388771,0.389046,0.388901,0.394127,0.410599,0.406553,0.432616,0.426043,0.432472,0.419272,0.352853,0.353013,0.353330,0.350967,0.350181,0.350544
AGVA,03/02/2017,0.353975,0.349660,0.358010,0.354838,0.354489,0.359541,0.356733,0.359669,0.356301,0.357098,0.368989,0.395233,0.429891,0.473703,0.472400,0.446798,0.436127,0.403937,0.376528,0.370282,0.363460,0.373980,0.379065,0.370349,0.366466,0.352106,0.364050,0.354186,0.352588,0.365291,0.341758,0.358687,0.344290,0.345749,0.318926,0.308124,0.326437,0.331642,0.373675,0.371500,0.363662,0.363454,0.353742,0.364459,0.365348,0.361755,0.362322,0.356229
AGVA,03/03/2017,0.351850,0.355666,0.361481,0.353582,0.354600,0.359948,0.355721,0.357808,0.360068,0.357855,0.362616,0.388281,0.395538,0.381851,0.381580,0.422219,0.413340,0.430518,0.434734,0.429478,0.437079,0.441360,0.446803,0.421083,0.396491,0.372137,0.377912,0.384428,0.374257,0.377215,0.380635,0.387847,0.397599,0.402735,0.391242,0.387493,0.391273,0.379248,0.388251,0.388555,0.378559,0.371439,0.366479,0.370459,0.371291,0.370869,0.373982,0.365461
AGVA,03/04/2017,0.358760,0.359551,0.360929,0.361680,0.362692,0.361895,0.360859,0.364820,0.354941,0.341100,0.336839,0.375563,0.381828,0.386596,0.386596,0.420336,0.418925,0.412910,0.416258,0.421062,0.390735,0.383024,0.389054,0.373174,0.375953,0.385818,0.372651,0.396478,0.397510,0.405587,0.378159,0.385131,0.351904,0.354178,0.362176,0.341833,0.328564,0.343852,0.346510,0.344471,0.344054,0.337704,0.332239,0.330286,0.331022,0.329974,0.328509,0.327657
AGVA,03/05/2017,0.329005,0.330462,0.331949,0.330800,0.329472,0.329472,0.327952,0.332547,0.332695,0.332014,0.340231,0.353615,0.350070,0.368775,0.363962,0.359635,0.385796,0.353090,0.359378,0.336629,0.336655,0.339754,0.338637,0.349743,0.355911,0.350159,0.360888,0.370061,0.362941,0.354130,0.353810,0.354449,0.388282,0.463753,0.461812,0.460379,0.453791,0.452979,0.446708,0.452469,0.451463,0.448560,0.445371,0.429158,0.426751,0.429011,0.426336,0.424245
AGVA,03/06/2017,0.424251,0.423622,0.428929,0.422261,0.424211,0.428070,0.424292,0.428958,0.429716,0.424848,0.427703,0.429578,0.428610,0.459511,0.464007,0.458057,0.393240,0.362587,0.380666,0.429875,0.417212,0.421008,0.401122,0.402928,0.397496,0.389974,0.361179,0.326934,0.322240,0.315615,0.282459,0.314363,0.315791,0.327645,0.325447,0.317893,0.322775,0.306052,0.341809,0.340272,0.334607,0.328655,0.324510,0.324490,0.324874,0.321718,0.320553,0.315632
AGVA,03/07/2017,0.309906,0.310637,0.311584,0.311485,0.314970,0.314487,0.310988,0.316455,0.309216,0.315541,0.327214,0.318489,0.327081,0.360708,0.357203,0.390447,0.363577,0.366828,0.341751,0.346883,0.351751,0.365246,0.342572,0.327688,0.305292,0.317753,0.349685,0.333739,0.308276,0.278541,0.279922,0.295195,0.313947,0.332287,0.338718,0.311021,0.319646,0.306389,0.314963,0.323153,0.320171,0.314379,0.311543,0.307989,0.310267,0.302160,0.303328,0.302095
AGVA,03/08/2017,0.305257,0.305386,0.298861,0.298975,0.291844,0.296835,0.299124,0.300203,0.299842,0.300218,0.309006,0.315385,0.321646,0.345361,0.372183,0.399055,0.439105,0.443562,0.418714,0.430263,0.445944,0.429435,0.435507,0.451661,0.418906,0.409560,0.393266,0.398484,0.395067,0.397846,0.383754,0.399071,0.434484,0.433866,0.423387,0.461850,0.442991,0.435528,0.463234,0.459252,0.457164,0.460819,0.447125,0.443007,0.439830,0.443930,0.436788,0.434211
AGVA,03/09/2017,0.433486,0.437172,0.433447,0.432543,0.430861,0.428293,0.423389,0.428434,0.423998,0.427268,0.431100,0.460380,0.506617,0.518133,0.552769,0.562830,0.608665,0.584909,0.564763,0.526428,0.545333,0.510874,0.510190,0.503812,0.489204,0.492616,0.500007,0.500628,0.484227,0.514795,0.515980,0.529100,0.551493,0.533422,0.532448,0.517837,0.454856,0.443718,0.446170,0.488888,0.481087,0.446092,0.447161,0.443104,0.442611,0.437585,0.433117,0.436327
AGVA,03/10/2017,0.427456,0.433402,0.431350,0.430418,0.428638,0.431380,0.432390,0.430796,0.428816,0.438630,0.448873,0.454763,0.469523,0.495960,0.565032,0.611386,0.595787,0.597251,0.574960,0.569682,0.573147,0.576702,0.577159,0.568952,0.552435,0.550313,0.556217,0.562970,0.550232,0.557054,0.548915,0.548111,0.567802,0.582586,0.629940,0.562539,0.540200,0.570844,0.580300,0.586839,0.590229,0.580541,0.574240,0.574267,0.570928,0.573359,0.566826,0.564931
AGVA,03/11/2017,0.556778,0.552764,0.555386,0.560155,0.558466,0.557224,0.556486,0.557447,0.554887,0.558506,0.555061,0.568185,0.584034,0.624007,0.628392,0.647563,0.676837,0.697644,0.655497,0.672657,0.661665,0.669733,0.669238,0.659744,0.608927,0.602996,0.589679,0.568931,0.558284,0.555951,0.554561,0.536593,0.548200,0.565461,0.556702,0.560983,0.538304,0.498634,0.491294,0.487944,0.501226,0.499205,0.489158,0.491347,0.479939,0.473698,0.471798,0.466828
AGVA,03/12/2017,0.468475,0.468002,0.480206,0.470855,0.475754,0.486907,0.475214,0.486204,0.488438,0.473492,0.481529,0.483721,0.485049,0.505959,0.503210,0.525292,0.528223,0.502641,0.463605,0.484823,0.487168,0.495884,0.502397,0.470270,0.467171,0.470397,0.490386,0.516502,0.542755,0.553108,0.551658,0.547115,0.494836,0.525840,0.484497,0.484964,0.473400,0.475828,0.485771,0.483559,0.492881,0.497642,0.493326,0.482955,0.463473,0.465762,0.461231,0.448843
AGVA,03/13/2017,0.458898,0.448369,0.446074,0.459224,0.456326,0.453968,0.461649,0.447151,0.457041,0.457425,0.448306,0.468040,0.487439,0.520467,0.536872,0.571697,0.548171,0.498682,0.503335,0.518364,0.516314,0.491529,0.520430,0.520011,0.451217,0.468310,0.482659,0.451852,0.450080,0.460306,0.472393,0.475251,0.461362,0.455882,0.461202,0.468757,0.469741,0.481476,0.491946,0.487116,0.470246,0.435508,0.421475,0.414972,0.418411,0.421560,0.405751,0.394445
AGVA,03/14/2017,0.400328,0.395242,0.394417,0.398134,0.386844,0.392589,0.394247,0.410095,0.404491,0.403246,0.403292,0.422164,0.432999,0.452966,0.478139,0.519432,0.492793,0.544237,0.523403,0.521491,0.542820,0.545195,0.542958,0.529916,0.494457,0.489187,0.492890,0.494986,0.482875,0.500385,0.477898,0.526775,0.582724,0.590644,0.564993,0.595333,0.581375,0.579884,0.600251,0.659766,0.650923,0.622481,0.611306,0.608156,0.603717,0.598101,0.588629,0.583164
AGVA,03/15/2017,0.580505,0.583358,0.601682,0.583583,0.584137,0.582183,0.594780,0.601831,0.604035,0.602707,0.611996,0.621426,0.637062,0.674592,0.757693,0.703827,0.661418,0.556170,0.565580,0.567024,0.527548,0.527974,0.519284,0.477164,0.460968,0.461855,0.421578,0.437471,0.447208,0.449442,0.446807,0.444722,0.466089,0.477200,0.481243,0.543072,0.531872,0.553460,0.587412,0.585726,0.550887,0.565123,0.551452,0.536139,0.508413,0.481072,0.480758,0.488655
AGVA,03/16/2017,0.475716,0.487046,0.485847,0.486133,0.483400,0.474986,0.482418,0.490080,0.494628,0.519814,0.527429,0.537193,0.572861,0.613729,0.637648,0.631197,0.658576,0.691630,0.646530,0.630924,0.656232,0.645306,0.636446,0.602967,0.564706,0.548659,0.558187,0.590480,0.591989,0.576244,0.554713,0.544948,0.525456,0.525199,0.575112,0.552763,0.532482,0.595189,0.625056,0.631946,0.623445,0.622516,0.609754,0.609468,0.569632,0.558308,0.538048,0.539287
AGVA,03/17/2017,0.550160,0.541079,0.543929,0.546919,0.545364,0.544908,0.543323,0.551953,0.555961,0.569102,0.600109,0.590828,0.611323,0.686407,0.658295,0.674405,0.717383,0.740888,0.681638,0.670880,0.656846,0.639651,0.643355,0.589742,0.558820,0.532345,0.520600,0.530099,0.532403,0.538763,0.563737,0.560451,0.566384,0.560710,0.577036,0.580687,0.585711,0.605276,0.620613,0.649047,0.662351,0.637389,0.623071,0.620685,0.648509,0.656140,0.640873,0.614485
AGVA,03/18/2017,0.620271,0.619684,0.622995,0.616953,0.636698,0.627931,0.624800,0.643004,0.645438,0.657400,0.662056,0.713633,0.766370,0.809667,0.825828,0.826424,0.825031,0.852436,0.863594,0.892359,0.860432,0.817443,0.802031,0.802641,0.765848,0.719115,0.688610,0.690459,0.695731,0.690831,0.650760,0.655008,0.642881,0.653355,0.653889,0.639699,0.626816,0.627146,0.625455,0.657595,0.662743,0.660896,0.615586,0.576904,0.560421,0.558152,0.564849,0.548865
AGVA,03/19/2017,0.547683,0.547284,0.546119,0.562767,0.560160,0.575392,0.583697,0.556776,0.552389,0.555484,0.569980,0.583264,0.582453,0.596939,0.599349,0.604357,0.623196,0.630369,0.617497,0.606185,0.612433,0.606547,0.603804,0.605018,0.605888,0.599718,0.583605,0.523908,0.487700,0.504237,0.510493,0.520993,0.515975,0.492885,0.466323,0.476404,0.474782,0.471913,0.526904,0.564085,0.561544,0.541850,0.536842,0.551928,0.548404,0.515370,0.500910,0.501643
AGVA,03/20/2017,0.535330,0.531519,0.533463,0.530518,0.521671,0.509791,0.514651,0.517070,0.515497,0.516355,0.513067,0.516392,0.562450,0.595512,0.613412,0.610166,0.653477,0.663869,0.647353,0.623557,0.614227,0.588148,0.590367,0.571404,0.534367,0.520517,0.545735,0.555130,0.538010,0.566442,0.561035,0.548203,0.520374,0.528613,0.521137,0.531375,0.533912,0.545164,0.552312,0.546203,0.566421,0.575550,0.565063,0.556774,0.561467,0.559984,0.555795,0.554757
AGVA,03/21/2017,0.553280,0.548926,0.547134,0.550412,0.547036,0.551783,0.558383,0.557610,0.557471,0.566554,0.571592,0.566755,0.551485,0.597750,0.617873,0.647831,0.666855,0.662838,0.652523,0.673939,0.676264,0.676195,0.686755,0.675283,0.665029,0.662888,0.661687,0.651282,0.628961,0.639304,0.620795,0.622989,0.620334,0.621752,0.606000,0.607182,0.616802,0.603783,0.607020,0.577915,0.544835,0.549733,0.547625,0.547700,0.532225,0.532779,0.527267,0.527676
AGVA,03/22/2017,0.531524,0.529319,0.527041,0.529499,0.525804,0.525541,0.499115,0.488322,0.526297,0.504964,0.489473,0.492361,0.512230,0.530943,0.575113,0.564086,0.598391,0.591399,0.573223,0.577780,0.581047,0.615606,0.607928,0.597781,0.571762,0.569610,0.559136,0.535408,0.517638,0.558518,0.608193,0.608721,0.594905,0.607611,0.608178,0.604548,0.588536,0.562640,0.537019,0.521828,0.508748,0.504758,0.501479,0.495586,0.523759,0.502589,0.497239,0.488503
AGVA,03/23/2017,0.489210,0.492894,0.488754,0.492376,0.486754,0.490681,0.491436,0.496060,0.510779,0.520808,0.493448,0.498560,0.530474,0.576040,0.588024,0.606090,0.621433,0.614503,0.623111,0.591581,0.578372,0.563034,0.591782,0.540000,0.521492,0.505958,0.517112,0.505655,0.510500,0.537553,0.525801,0.519017,0.500762,0.532225,0.551682,0.550326,0.545730,0.512475,0.521555,0.537616,0.533820,0.616434,0.627149,0.614195,0.607998,0.615034,0.607945,0.616635
AGVA,03/24/2017,0.622373,0.607202,0.623403,0.627718,0.617692,0.623345,0.620601,0.613088,0.623578,0.600372,0.618218,0.625052,0.665249,0.671523,0.673692,0.652458,0.645811,0.570169,0.548295,0.590236,0.553110,0.566926,0.570854,0.553727,0.560697,0.505125,0.521514,0.545589,0.460707,0.469758,0.476909,0.484929,0.511769,0.563081,0.583156,0.606765,0.659952,0.637644,0.647097,0.639263,0.637045,0.627380,0.623691,0.622364,0.588134,0.575059,0.574803,0.573404
AGVA,03/25/2017,0.575250,0.548097,0.548683,0.551067,0.560165,0.549976,0.543167,0.551981,0.540124,0.535153,0.527798,0.542887,0.551873,0.572827,0.594402,0.603605,0.616640,0.637102,0.596399,0.616837,0.613346,0.591218,0.610136,0.605424,0.600446,0.628642,0.615779,0.620067,0.631019,0.636148,0.632620,0.646085,0.650131,0.679763,0.623507,0.607978,0.626703,0.594502,0.596756,0.607485,0.600009,0.608006,0.565505,0.578237,0.575542,0.557371,0.556923,0.566875
AGVA,03/26/2017,0.536637,0.533123,0.552187,0.553271,0.573581,0.577634,0.572409,0.560429,0.571976,0.579663,0.600332,0.569610,0.578933,0.604074,0.594877,0.559851,0.562033,0.600066,0.551798,0.549942,0.543417,0.563312,0.560944,0.567215,0.548811,0.529414,0.491392,0.501340,0.503741,0.534648,0.530530,0.553480,0.566597,0.569203,0.580542,0.594084,0.567105,0.553383,0.556689,0.548578,0.543968,0.539733,0.530569,0.506804,0.521251,0.508257,0.502241,0.513396
AGVA,03/27/2017,0.519733,0.510951,0.521509,0.521273,0.521810,0.524082,0.525554,0.530201,0.528166,0.530870,0.525500,0.501909,0.507428,0.503227,0.490022,0.556996,0.545340,0.548972,0.534064,0.544125,0.581589,0.604463,0.615118,0.594389,0.568271,0.566793,0.567032,0.556006,0.548898,0.556098,0.549904,0.557692,0.561043,0.563283,0.556757,0.541438,0.532008,0.547120,0.560657,0.583528,0.562794,0.551512,0.539902,0.534906,0.535204,0.546667,0.554728,0.517927
AGVA,03/28/2017,0.502127,0.505523,0.509553,0.493847,0.481486,0.482339,0.480521,0.486306,0.486723,0.507051,0.500559,0.520593,0.547185,0.609232,0.641480,0.645707,0.623219,0.627384,0.618263,0.613236,0.578943,0.540492,0.497359,0.486099,0.479207,0.494838,0.487233,0.483416,0.459616,0.473441,0.465724,0.461877,0.437317,0.496969,0.473875,0.441195,0.457235,0.478244,0.498170,0.463864,0.463486,0.441391,0.447493,0.447454,0.444325,0.411294,0.392280,0.396980
AGVA,03/29/2017,0.419399,0.417926,0.418740,0.421542,0.415371,0.430542,0.427169,0.427838,0.417682,0.409106,0.409906,0.416430,0.444311,0.462504,0.462370,0.448861,0.453494,0.499769,0.460516,0.435476,0.438626,0.432779,0.423116,0.435630,0.423193,0.430098,0.480497,0.480633,0.470192,0.464713,0.471063,0.446438,0.388240,0.411356,0.424454,0.436587,0.402866,0.394441,0.400185,0.418078,0.395592,0.413159,0.376597,0.328181,0.320520,0.291532,0.299626,0.298324
AGVA,03/30/2017,0.304493,0.298343,0.304644,0.310053,0.309681,0.314202,0.330537,0.335459,0.339795,0.357738,0.346280,0.346608,0.370383,0.453507,0.476844,0.500784,0.494764,0.469257,0.453009,0.448341,0.450738,0.424059,0.396674,0.402394,0.391655,0.390117,0.469863,0.483374,0.475763,0.503323,0.515107,0.523272,0.558593,0.569505,0.514085,0.525545,0.517883,0.551023,0.583266,0.572679,0.560308,0.540195,0.528732,0.522798,0.451451,0.426239,0.424109,0.428931
AGVA,03/31/2017,0.419372,0.416045,0.419696,0.421585,0.414826,0.423925,0.419574,0.416986,0.424618,0.430402,0.446540,0.475934,0.500253,0.514240,0.566199,0.630318,0.653301,0.668192,0.649365,0.605869,0.591457,0.590631,0.582865,0.562454,0.553626,0.551437,0.582432,0.592719,0.592070,0.603736,0.579398,0.547510,0.549814,0.519563,0.462054,0.468571,0.448912,0.447315,0.477530,0.433059,0.420305,0.415406,0.395698,0.375109,0.358835,0.356796,0.354991,0.359889
AGVA,04/01/2017,0.342851,0.338779,0.341719,0.341585,0.338860,0.343299,0.349989,0.349557,0.348485,0.361755,0.355068,0.362013,0.381733,0.418359,0.395320,0.420369,0.459767,0.445596,0.516412,0.509320,0.511115,0.523290,0.558737,0.526559,0.532517,0.529422,0.519553,0.508406,0.507687,0.504512,0.491681,0.514989,0.515968,0.519064,0.511545,0.504312,0.506123,0.493509,0.503518,0.481765,0.443734,0.437115,0.478188,0.479346,0.451725,0.446128,0.384115,0.351979
AGVA,04/02/2017,0.339529,0.334760,0.336640,0.330578,0.331022,0.345607,0.342622,0.335415,0.334336,0.337481,0.339877,0.350896,0.361390,0.372693,0.404875,0.395965,0.473086,0.473018,0.438022,0.438186,0.430331,0.430851,0.432104,0.424377,0.424931,0.419430,0.432150,0.412400,0.406394,0.416157,0.403895,0.413219,0.412201,0.436551,0.425529,0.430150,0.425968,0.388696,0.322637,0.304882,0.310240,0.298664,0.281353,0.274396,0.274282,0.277010,0.273476,0.273195
AGVA,04/03/2017,0.277894,0.279559,0.273007,0.284121,0.282416,0.285702,0.291735,0.290721,0.289134,0.293711,0.289401,0.295462,0.332986,0.388342,0.412164,0.422071,0.439602,0.468325,0.455528,0.437543,0.403025,0.417436,0.384583,0.341164,0.305815,0.297196,0.309261,0.311312,0.305055,0.319436,0.296785,0.315770,0.335330,0.368167,0.395621,0.404802,0.397123,0.365829,0.404792,0.398889,0.395999,0.387270,0.378708,0.372047,0.380484,0.370486,0.364021,0.370225
AGVA,04/04/2017,0.373373,0.380913,0.377256,0.373208,0.381996,0.372731,0.386706,0.391506,0.385391,0.402570,0.412112,0.412545,0.424047,0.429443,0.431765,0.431996,0.422007,0.448725,0.443599,0.446475,0.434940,0.454118,0.439692,0.464494,0.438648,0.353147,0.338286,0.332007,0.325612,0.313341,0.325786,0.350066,0.364491,0.389340,0.399147,0.403348,0.385340,0.382428,0.377744,0.375464,0.383777,0.425604,0.416962,0.403760,0.400301,0.402966,0.402249,0.395085
AGVA,04/05/2017,0.400285,0.395878,0.394184,0.396025,0.394193,0.411591,0.408320,0.404712,0.413973,0.417365,0.427474,0.430042,0.452731,0.478683,0.522683,0.516678,0.552434,0.529933,0.518489,0.526576,0.504986,0.490873,0.487054,0.480822,0.457378,0.438965,0.426653,0.414766,0.417943,0.430057,0.425861,0.444291,0.448112,0.504359,0.501886,0.503138,0.479214,0.453510,0.480016,0.475904,0.460837,0.447805,0.438812,0.429484,0.438338,0.443713,0.447839,0.421712
AGVA,04/06/2017,0.434482,0.392810,0.384523,0.381523,0.377331,0.380124,0.383804,0.386617,0.380777,0.387961,0.405050,0.408065,0.518223,0.542515,0.540706,0.551184,0.573126,0.584560,0.603140,0.669044,0.656748,0.646951,0.654799,0.632978,0.606949,0.607661,0.590766,0.596775,0.625378,0.631512,0.627554,0.617170,0.673094,0.689878,0.702212,0.693834,0.686681,0.666286,0.672541,0.642578,0.657949,0.730510,0.762205,0.740362,0.706759,0.706813,0.665274,0.665012
AGVA,04/07/2017,0.681759,0.673207,0.680747,0.672945,0.673694,0.688350,0.690391,0.678560,0.681928,0.683289,0.674078,0.682790,0.734960,0.765854,0.755170,0.797015,0.852953,0.899408,0.903473,0.894711,0.874669,0.789890,0.743212,0.719835,0.689270,0.687624,0.692731,0.683043,0.583149,0.591476,0.611350,0.660687,0.683883,0.739980,0.741674,0.796385,0.831357,0.822460,0.811250,0.796582,0.830639,0.814081,0.785253,0.776885,0.801002,0.790982,0.787122,0.786224
AGVA,04/08/2017,0.792494,0.785821,0.794772,0.778051,0.733509,0.737594,0.747922,0.750304,0.748119,0.751579,0.757875,0.771111,0.787293,0.801349,0.824282,0.846677,0.860636,0.838131,0.823707,0.811765,0.811951,0.763940,0.709313,0.683062,0.733408,0.762346,0.755657,0.835889,0.802059,0.786512,0.750465,0.761016,0.693243,0.654366,0.619069,0.624745,0.634790,0.655117,0.663609,0.663766,0.659779,0.647057,0.636333,0.626545,0.610950,0.595806,0.589738,0.562908
AGVA,04/09/2017,0.552811,0.559714,0.554013,0.559676,0.551766,0.567816,0.575421,0.568902,0.571830,0.572469,0.567360,0.576482,0.590239,0.615777,0.608094,0.623571,0.657500,0.654450,0.667695,0.647821,0.640976,0.619600,0.580226,0.569090,0.572567,0.579783,0.588401,0.592045,0.574493,0.590098,0.580039,0.589518,0.601416,0.582141,0.563410,0.543223,0.530733,0.536067,0.533752,0.541946,0.512810,0.460691,0.441214,0.441873,0.442846,0.439752,0.434107,0.437543
AGVA,04/10/2017,0.432880,0.424203,0.423170,0.421449,0.420140,0.438049,0.443540,0.443722,0.440824,0.436516,0.450347,0.456928,0.484605,0.504700,0.537093,0.510998,0.545499,0.567400,0.576087,0.608299,0.613778,0.608318,0.594463,0.535227,0.510037,0.533990,0.509257,0.479343,0.468455,0.484922,0.481376,0.484241,0.491671,0.499373,0.504613,0.497789,0.499385,0.535336,0.555174,0.541022,0.532052,0.531112,0.531846,0.531436,0.524770,0.526949,0.513945,0.501259
AGVA,04/11/2017,0.499790,0.493884,0.500473,0.505630,0.510049,0.527025,0.533781,0.533792,0.542959,0.532975,0.560664,0.606492,0.607483,0.621632,0.644067,0.656663,0.646161,0.677240,0.702368,0.724470,0.737389,0.684486,0.672644,0.620738,0.593372,0.581064,0.582410,0.591103,0.601515,0.600119,0.615624,0.645781,0.671477,0.687945,0.695780,0.747859,0.758901,0.757566,0.759230,0.752543,0.774633,0.758486,0.766944,0.775524,0.792430,0.772592,0.767679,0.771379
AGVA,04/12/2017,0.749021,0.733756,0.740540,0.761291,0.741708,0.776286,0.801915,0.802221,0.827807,0.841154,0.858586,0.871670,0.825106,0.812978,0.808940,0.747698,0.763412,0.778387,0.775249,0.776462,0.758492,0.724941,0.727522,0.685278,0.648661,0.635593,0.637069,0.629771,0.632613,0.624777,0.595949,0.596731,0.661003,0.711640,0.717728,0.718151,0.750710,0.759455,0.777476,0.775301,0.772671,0.783739,0.783317,0.782087,0.731515,0.721456,0.711120,0.710341
AGVA,04/13/2017,0.678439,0.675945,0.666276,0.662394,0.663155,0.669659,0.673992,0.673923,0.672612,0.693612,0.719851,0.752320,0.793716,0.788473,0.795333,0.786313,0.805576,0.794434,0.813804,0.808334,0.841367,0.808707,0.796050,0.773984,0.756329,0.735141,0.673350,0.669837,0.662807,0.650903,0.706897,0.682539,0.691178,0.702250,0.700420,0.732395,0.756203,0.746447,0.766269,0.738918,0.738947,0.735975,0.719267,0.707228,0.704626,0.692015,0.690379,0.704470
AGVA,04/14/2017,0.711881,0.702355,0.707484,0.705197,0.696470,0.712002,0.703057,0.691766,0.680341,0.683343,0.695167,0.700390,0.747617,0.765852,0.807599,0.813912,0.854574,0.865363,0.853271,0.874091,0.892502,0.850712,0.860404,0.863885,0.834948,0.821838,0.795934,0.775774,0.776920,0.800145,0.814853,0.815547,0.819989,0.856094,0.847372,0.891034,0.969667,0.960510,0.954604,0.944499,0.945423,0.937577,0.921467,0.933960,0.937716,0.931369,0.926054,0.920310
AGVA,04/15/2017,0.931684,0.927325,0.918247,0.921442,0.928143,0.915634,0.907143,0.904670,0.891267,0.893008,0.904184,0.907514,0.948714,0.980481,0.946989,0.939879,0.970524,0.971369,0.969111,0.953195,0.976431,1.008977,0.995529,0.980412,0.951539,0.886397,0.900596,0.926438,0.894639,0.909898,0.901435,0.904048,0.886542,0.887578,0.867267,0.865217,0.875472,0.865996,0.854514,0.826730,0.804950,0.768215,0.746653,0.733199,0.739584,0.734422,0.736105,0.731924
AGVA,04/16/2017,0.721620,0.724473,0.744338,0.750305,0.744773,0.747479,0.750649,0.741942,0.728486,0.724730,0.747601,0.790286,0.791445,0.812797,0.849336,0.841706,0.866723,0.878364,0.924443,0.924127,0.899068,0.899351,0.867310,0.814872,0.799015,0.779251,0.799435,0.793598,0.760046,0.770859,0.762079,0.778409,0.789458,0.796721,0.807297,0.825642,0.829403,0.841206,0.836596,0.833639,0.803333,0.786806,0.784561,0.760605,0.735238,0.723741,0.711912,0.716282
