PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,2/23/2021,0.19844,0.19781,0.19849,0.19765,0.19981,0.20194,0.20274,0.20522,0.20988,0.21232,0.22196,0.22639,0.23661,0.24172,0.2524,0.2658,0.29395,0.29804,0.31398,0.32607,0.33835,0.34538,0.34457,0.33862,0.33394,0.32295,0.31997,0.31653,0.30029,0.29173,0.28558,0.27182,0.25001,0.23009,0.20329,0.19803,0.2116,0.21465,0.21966,0.21956,0.21988,0.21994,0.21915,0.21248,0.21399,0.21506,0.2152,0.2158
AG4A  ,2/24/2021,0.22535,0.2271,0.23348,0.23805,0.24052,0.24494,0.24675,0.24886,0.25196,0.25728,0.26082,0.26627,0.27298,0.26659,0.2686,0.28141,0.29892,0.31791,0.3164,0.32388,0.32801,0.34502,0.36612,0.35548,0.35785,0.34218,0.33743,0.33756,0.33146,0.30595,0.29274,0.26876,0.24338,0.2163,0.1927,0.18604,0.19697,0.19656,0.19905,0.19498,0.19337,0.1892,0.18778,0.18402,0.18034,0.1776,0.17616,0.17538
AG4A  ,2/25/2021,0.18311,0.18316,0.18515,0.18381,0.18366,0.18482,0.18601,0.19094,0.1902,0.19038,0.19523,0.2005,0.21067,0.2162,0.22527,0.24554,0.26826,0.28926,0.292,0.29894,0.31071,0.32804,0.33066,0.32935,0.31691,0.31519,0.30757,0.32471,0.30698,0.3064,0.30181,0.27519,0.24218,0.21047,0.19181,0.1814,0.1938,0.1879,0.18428,0.18213,0.18345,0.18206,0.18218,0.18097,0.1773,0.17596,0.17107,0.1692
AG4A  ,2/26/2021,0.17216,0.16951,0.16966,0.17082,0.17205,0.17079,0.17267,0.17371,0.17478,0.17598,0.17869,0.18454,0.19038,0.19401,0.21232,0.22894,0.25545,0.27598,0.3011,0.31759,0.32076,0.31861,0.33107,0.32398,0.30321,0.29089,0.28518,0.27419,0.26681,0.26127,0.25169,0.23251,0.21418,0.19642,0.18431,0.17471,0.18406,0.18344,0.18082,0.17676,0.17808,0.17526,0.17758,0.17503,0.17268,0.16978,0.16715,0.16638
AG4A  ,2/27/2021,0.16491,0.16296,0.16344,0.16458,0.16539,0.16652,0.16379,0.16313,0.16557,0.17015,0.17302,0.17772,0.18079,0.18075,0.19519,0.21233,0.23537,0.25554,0.27312,0.29783,0.30312,0.30372,0.30809,0.30587,0.31592,0.31244,0.28123,0.29595,0.30412,0.26483,0.25441,0.24462,0.22316,0.19588,0.1812,0.17482,0.18322,0.18337,0.18522,0.1814,0.18008,0.18,0.17876,0.17667,0.17514,0.17179,0.1695,0.16702
AG4A  ,2/28/2021,0.16835,0.16723,0.16777,0.1687,0.17069,0.17168,0.17262,0.17262,0.1734,0.1728,0.17709,0.18107,0.18152,0.17431,0.17617,0.18371,0.20279,0.23506,0.24558,0.25614,0.26797,0.27428,0.26767,0.27435,0.27941,0.30002,0.29737,0.28355,0.28637,0.29404,0.26448,0.24769,0.21149,0.18652,0.16823,0.16059,0.17145,0.17557,0.17664,0.17532,0.17671,0.17499,0.17415,0.17313,0.17484,0.17252,0.1723,0.17208
AG4A  ,3/1/2021,0.17398,0.17481,0.18056,0.18508,0.18876,0.19107,0.19177,0.19658,0.20035,0.20476,0.21103,0.22028,0.22544,0.23078,0.24976,0.26859,0.2867,0.29792,0.31751,0.33493,0.34901,0.3652,0.37854,0.37672,0.36737,0.36717,0.36533,0.35977,0.32752,0.31309,0.30001,0.27574,0.24918,0.21652,0.1983,0.18852,0.19298,0.19277,0.18946,0.18871,0.18451,0.18185,0.18215,0.17808,0.17603,0.17162,0.16935,0.16728
AG4A  ,3/2/2021,0.16957,0.1686,0.16992,0.17027,0.17283,0.17614,0.18,0.18295,0.18808,0.19114,0.19552,0.19997,0.20715,0.21344,0.24057,0.26583,0.28221,0.2942,0.3058,0.31654,0.31706,0.32434,0.32906,0.32792,0.32343,0.31783,0.31366,0.30348,0.3016,0.29256,0.27884,0.26202,0.23758,0.21118,0.19054,0.18039,0.18887,0.18897,0.18675,0.1838,0.18453,0.1792,0.17952,0.17837,0.17701,0.17549,0.17237,0.16855
AG4A  ,3/3/2021,0.16864,0.16831,0.16775,0.16771,0.16828,0.16965,0.16948,0.16691,0.17025,0.17096,0.17584,0.18111,0.1891,0.1998,0.22132,0.25243,0.26104,0.28248,0.30057,0.33517,0.33418,0.33301,0.3494,0.35433,0.37133,0.37236,0.36249,0.35767,0.34698,0.33758,0.31651,0.29279,0.25894,0.22291,0.19942,0.18863,0.19791,0.20331,0.19926,0.19774,0.19679,0.19326,0.19172,0.18652,0.1823,0.18068,0.17604,0.17324
AG4A  ,3/4/2021,0.17371,0.17224,0.17134,0.17403,0.17406,0.17429,0.17461,0.17492,0.17749,0.17583,0.17848,0.18681,0.19616,0.20669,0.23289,0.28213,0.32335,0.35171,0.3713,0.40046,0.40506,0.40588,0.42353,0.40857,0.40493,0.40808,0.39805,0.37666,0.3611,0.34678,0.32854,0.31277,0.27962,0.24574,0.2235,0.21472,0.22204,0.22133,0.21554,0.21038,0.20773,0.20273,0.20392,0.19979,0.19568,0.19366,0.19067,0.18938
AG4A  ,3/5/2021,0.1846,0.18329,0.18291,0.18209,0.18261,0.18451,0.18497,0.18426,0.18469,0.18754,0.18981,0.194,0.19909,0.20891,0.23602,0.28339,0.32181,0.33799,0.3573,0.35714,0.37341,0.38083,0.39434,0.38871,0.38708,0.38511,0.39221,0.38399,0.3655,0.36491,0.34705,0.32311,0.28471,0.24361,0.21795,0.20704,0.21374,0.21025,0.20364,0.20215,0.2022,0.19944,0.19888,0.1954,0.19305,0.19196,0.18955,0.1875
AG4A  ,3/6/2021,0.18608,0.18526,0.18396,0.18566,0.1858,0.18623,0.18618,0.18773,0.18709,0.18787,0.19274,0.19833,0.20456,0.21305,0.23442,0.26415,0.30234,0.32564,0.35033,0.36891,0.37242,0.37305,0.3679,0.37132,0.3694,0.35982,0.35011,0.32901,0.31397,0.2996,0.28932,0.27105,0.25541,0.23869,0.22724,0.21613,0.22473,0.21676,0.2132,0.21002,0.20959,0.20572,0.20634,0.20005,0.19841,0.19692,0.19524,0.19041
AG4A  ,3/7/2021,0.19068,0.18878,0.18977,0.18937,0.19002,0.19002,0.18948,0.19097,0.19118,0.19167,0.19251,0.19075,0.19327,0.1977,0.1984,0.19884,0.21632,0.24136,0.27912,0.31197,0.34113,0.3635,0.37035,0.38176,0.39046,0.38282,0.38197,0.37742,0.37602,0.37265,0.36365,0.3531,0.32707,0.30562,0.26896,0.23084,0.2029,0.18907,0.19977,0.20263,0.20017,0.19407,0.19375,0.19219,0.19064,0.18601,0.18355,0.18152
AG4A  ,3/8/2021,0.18256,0.18282,0.18276,0.18219,0.18496,0.18412,0.18394,0.18648,0.18665,0.18989,0.18846,0.19285,0.20319,0.21644,0.23133,0.24688,0.27757,0.32077,0.36725,0.39308,0.42235,0.44255,0.44724,0.45666,0.45074,0.45133,0.45098,0.44725,0.4408,0.42601,0.40598,0.37907,0.35297,0.3248,0.28494,0.2426,0.21803,0.2092,0.21275,0.21108,0.20239,0.20176,0.1957,0.18689,0.18441,0.18111,0.17741,0.1777
AG4A  ,3/9/2021,0.17942,0.17537,0.17378,0.17307,0.17409,0.17311,0.17806,0.17612,0.17308,0.17705,0.18003,0.18268,0.19311,0.20128,0.21841,0.23785,0.25946,0.3017,0.32582,0.34547,0.36531,0.37514,0.38621,0.39822,0.39546,0.39167,0.3976,0.39454,0.39892,0.39175,0.38121,0.36932,0.32162,0.29945,0.2655,0.24082,0.22855,0.21598,0.21782,0.21867,0.2144,0.21094,0.21071,0.20813,0.19913,0.19552,0.19701,0.19399
AG4A  ,3/10/2021,0.19326,0.18873,0.18953,0.18673,0.1881,0.19106,0.19176,0.19088,0.19049,0.19135,0.19425,0.19929,0.20643,0.21734,0.23713,0.24967,0.27873,0.31962,0.36002,0.38583,0.39759,0.41794,0.42975,0.42892,0.41893,0.42312,0.42517,0.42421,0.41419,0.40915,0.40027,0.39269,0.36369,0.32319,0.29223,0.25788,0.22744,0.21373,0.21956,0.22073,0.22091,0.21809,0.215,0.21518,0.21062,0.20737,0.20413,0.20387
AG4A  ,3/11/2021,0.20096,0.20157,0.20275,0.20313,0.20377,0.20897,0.20814,0.20959,0.21122,0.21295,0.21455,0.21804,0.22635,0.23519,0.25179,0.27066,0.29954,0.33781,0.37513,0.40683,0.42127,0.43775,0.44467,0.44806,0.4405,0.44756,0.45378,0.45214,0.45276,0.45091,0.44062,0.41872,0.38783,0.35608,0.32055,0.27189,0.24186,0.23211,0.23731,0.23582,0.23319,0.22492,0.22517,0.21883,0.21543,0.20819,0.20398,0.20267
AG4A  ,3/12/2021,0.1986,0.19731,0.19698,0.19684,0.20148,0.20405,0.20547,0.207,0.20938,0.21217,0.21714,0.22102,0.23068,0.24061,0.26184,0.28182,0.30064,0.34562,0.37334,0.39251,0.4053,0.42388,0.42988,0.43428,0.42581,0.43089,0.43726,0.43168,0.42636,0.41368,0.39514,0.38421,0.36686,0.3407,0.30694,0.26612,0.23238,0.22311,0.22241,0.22838,0.22464,0.22139,0.22169,0.21639,0.21823,0.21499,0.21165,0.2122
AG4A  ,3/13/2021,0.21111,0.21005,0.20949,0.20673,0.20643,0.20709,0.20559,0.2077,0.20918,0.20749,0.20987,0.21347,0.22274,0.23394,0.24858,0.26116,0.298,0.33886,0.37219,0.40165,0.41957,0.43923,0.44445,0.44057,0.42945,0.43603,0.43547,0.43096,0.42316,0.41344,0.38962,0.37643,0.36194,0.34822,0.32076,0.28153,0.24885,0.22956,0.23076,0.23501,0.23221,0.23106,0.23018,0.22565,0.22538,0.22293,0.22244,0.21932
AG4A  ,3/14/2021,0.21903,0.21594,0.21688,0.21711,0.21889,0.22112,0.22355,0.22708,0.23083,0.23949,0.24427,0.24636,0.25171,0.25731,0.2553,0.25368,0.27123,0.2976,0.33059,0.35368,0.36663,0.37608,0.38244,0.3882,0.3905,0.3914,0.39202,0.38838,0.3818,0.36889,0.35593,0.34117,0.32083,0.30217,0.27985,0.25059,0.22463,0.21821,0.22584,0.22764,0.22197,0.21658,0.21605,0.21319,0.20848,0.20576,0.20577,0.20329
AG4A  ,3/15/2021,0.19881,0.19768,0.20003,0.20172,0.2025,0.2032,0.204,0.20429,0.20435,0.20656,0.2111,0.21682,0.22418,0.23871,0.25855,0.2739,0.29823,0.32925,0.35259,0.37891,0.40177,0.42733,0.44723,0.45385,0.45062,0.44606,0.43978,0.43084,0.42423,0.40067,0.39473,0.37657,0.35692,0.32609,0.29674,0.2674,0.23862,0.22818,0.23169,0.23321,0.22068,0.21633,0.21262,0.20741,0.20305,0.19727,0.20077,0.19637
AG4A  ,3/16/2021,0.19364,0.19375,0.19289,0.18891,0.19114,0.19017,0.19079,0.1921,0.19169,0.19226,0.19553,0.20063,0.20908,0.22408,0.23529,0.2479,0.2582,0.2774,0.30044,0.31703,0.32751,0.32183,0.33931,0.35961,0.35564,0.35828,0.35852,0.33602,0.31827,0.31791,0.30882,0.28934,0.27004,0.25644,0.2313,0.21749,0.20786,0.20076,0.20512,0.21098,0.2095,0.20228,0.19938,0.1944,0.19305,0.18844,0.1875,0.18275
AG4A  ,3/17/2021,0.18206,0.18205,0.18104,0.17951,0.18156,0.18356,0.18207,0.18249,0.18291,0.18385,0.18781,0.19511,0.20157,0.21739,0.22748,0.23347,0.25114,0.26892,0.27658,0.29067,0.30178,0.30032,0.30735,0.31343,0.32786,0.32423,0.33115,0.33161,0.31097,0.29708,0.29285,0.27541,0.25849,0.24471,0.2272,0.21834,0.20312,0.19626,0.19894,0.20651,0.20535,0.20163,0.20136,0.19562,0.19199,0.18936,0.19148,0.18927
AG4A  ,3/18/2021,0.18867,0.18684,0.18592,0.18768,0.18669,0.18888,0.18874,0.18627,0.18921,0.19076,0.19291,0.19899,0.20807,0.22113,0.23238,0.24726,0.26273,0.28816,0.32174,0.34049,0.35136,0.36597,0.37776,0.38605,0.39138,0.39969,0.40339,0.39285,0.37669,0.37381,0.37982,0.37292,0.34157,0.32276,0.30346,0.26665,0.23043,0.20434,0.20221,0.21029,0.20694,0.20521,0.2047,0.20073,0.19588,0.19157,0.18975,0.18595
AG4A  ,3/19/2021,0.18224,0.182,0.18425,0.18416,0.18815,0.18732,0.18745,0.18689,0.18837,0.1889,0.19215,0.19672,0.20469,0.21765,0.23269,0.25087,0.26591,0.30372,0.33207,0.35305,0.36704,0.3852,0.38534,0.40073,0.38104,0.37803,0.37049,0.36785,0.3571,0.33768,0.33285,0.32089,0.31533,0.29765,0.26556,0.23253,0.2189,0.21072,0.21329,0.2204,0.21123,0.20848,0.207,0.20661,0.20642,0.20022,0.19813,0.19682
AG4A  ,3/20/2021,0.19419,0.19289,0.19048,0.19095,0.19238,0.19339,0.19505,0.19136,0.19181,0.19367,0.19546,0.19718,0.20312,0.20975,0.21773,0.22824,0.2413,0.26467,0.29069,0.31561,0.3299,0.34038,0.34954,0.35254,0.3631,0.36449,0.36815,0.35947,0.36097,0.35788,0.35232,0.34564,0.32506,0.30669,0.27686,0.23929,0.20932,0.19284,0.19513,0.20186,0.20045,0.19718,0.19789,0.19173,0.1902,0.18769,0.18413,0.18243
AG4A  ,3/21/2021,0.17991,0.17834,0.17885,0.17718,0.17937,0.17755,0.17896,0.18033,0.17996,0.18161,0.18533,0.18857,0.1912,0.19447,0.19684,0.20579,0.23238,0.27723,0.3085,0.33161,0.34465,0.35156,0.35786,0.36227,0.36771,0.36623,0.36708,0.35611,0.34846,0.33315,0.31805,0.30428,0.30191,0.29276,0.26193,0.23141,0.20555,0.19158,0.19176,0.1996,0.1995,0.199,0.19641,0.1924,0.18904,0.18285,0.18363,0.18257
AG4A  ,3/22/2021,0.18112,0.18293,0.18251,0.18245,0.18448,0.18504,0.1857,0.18599,0.18665,0.19046,0.19186,0.1959,0.20773,0.21968,0.23328,0.2545,0.28208,0.32945,0.36006,0.38103,0.39752,0.40959,0.4203,0.42423,0.42081,0.42115,0.41932,0.4208,0.41817,0.41513,0.4042,0.3905,0.36198,0.33117,0.30009,0.26101,0.22244,0.20545,0.20554,0.21038,0.2107,0.2099,0.20831,0.20051,0.19928,0.19443,0.19285,0.1902
AG4A  ,3/23/2021,0.18792,0.1881,0.18785,0.1904,0.19192,0.19076,0.19165,0.18905,0.19159,0.19241,0.19475,0.2001,0.20773,0.21702,0.23676,0.27008,0.30089,0.3414,0.3806,0.40638,0.42837,0.43569,0.43278,0.45419,0.45636,0.44852,0.43985,0.44022,0.42575,0.41619,0.40026,0.38396,0.35926,0.32907,0.29919,0.26465,0.24574,0.22593,0.22262,0.23028,0.22727,0.22121,0.21722,0.21248,0.21028,0.20481,0.2001,0.19327
AG4A  ,3/24/2021,0.19194,0.19356,0.19354,0.19138,0.19272,0.1939,0.19318,0.19466,0.19428,0.19475,0.19867,0.20385,0.21548,0.22518,0.24492,0.27181,0.2982,0.32507,0.3422,0.3639,0.38299,0.39323,0.40513,0.41324,0.42197,0.43618,0.42331,0.42489,0.42723,0.40616,0.41154,0.39105,0.36797,0.34247,0.3203,0.2981,0.26162,0.23628,0.24034,0.24421,0.24,0.22715,0.22176,0.21636,0.21286,0.20748,0.2064,0.20264
AG4A  ,3/25/2021,0.2004,0.2011,0.20169,0.20009,0.20195,0.20273,0.20357,0.20221,0.2051,0.20423,0.20857,0.21045,0.22184,0.23349,0.25776,0.28727,0.32278,0.36393,0.39322,0.41334,0.44442,0.46356,0.47119,0.48052,0.48454,0.47904,0.48357,0.48925,0.48108,0.47664,0.46285,0.44949,0.42279,0.39033,0.35648,0.31244,0.27336,0.24951,0.2465,0.24739,0.24026,0.23605,0.23336,0.2266,0.22284,0.22009,0.21792,0.21415
AG4A  ,3/26/2021,0.21099,0.21165,0.21497,0.21288,0.21597,0.21471,0.21239,0.21441,0.21459,0.21351,0.21615,0.22397,0.23657,0.24792,0.27428,0.3128,0.3614,0.41398,0.44713,0.47766,0.49616,0.50997,0.52026,0.52064,0.51715,0.51583,0.51146,0.51407,0.51128,0.50675,0.49217,0.47828,0.45172,0.41724,0.3838,0.34236,0.30926,0.28405,0.28448,0.28686,0.28382,0.28048,0.2802,0.27607,0.27567,0.26984,0.26455,0.26302
AG4A  ,3/27/2021,0.25865,0.25783,0.25533,0.25206,0.25175,0.25257,0.25273,0.25179,0.25186,0.25165,0.25115,0.25267,0.26464,0.28057,0.3052,0.34798,0.40772,0.45889,0.49126,0.5225,0.54512,0.5563,0.57359,0.5804,0.57412,0.58461,0.58844,0.58602,0.57646,0.56618,0.55997,0.54737,0.5276,0.4982,0.46213,0.42266,0.38719,0.36039,0.35713,0.35894,0.35137,0.34529,0.33675,0.32793,0.32602,0.3213,0.31975,0.31449
AG4A  ,3/28/2021,0.30645,0.30778,0.30826,0.30341,0.30374,0.30059,0.29652,0.29587,0.29935,0.29784,0.30103,0.29889,0.30377,0.30186,0.31042,0.33344,0.3721,0.42015,0.44987,0.47094,0.48907,0.5081,0.51872,0.51709,0.51997,0.51248,0.51018,0.50571,0.50089,0.49322,0.48699,0.47497,0.45362,0.42554,0.39369,0.35325,0.31765,0.28865,0.28698,0.29021,0.284,0.27879,0.27098,0.2658,0.26528,0.25688,0.25564,0.25239
AG4A  ,3/29/2021,0.2581,0.25731,0.25763,0.25622,0.25292,0.25316,0.2531,0.25179,0.25423,0.25424,0.25468,0.26116,0.27308,0.29064,0.32769,0.36393,0.41393,0.463,0.48746,0.52591,0.54987,0.56311,0.5725,0.57537,0.56612,0.55728,0.56194,0.56309,0.54387,0.52806,0.51011,0.48896,0.45182,0.41165,0.38527,0.3583,0.34242,0.32148,0.31638,0.31855,0.31296,0.3077,0.30325,0.29765,0.2931,0.2894,0.28539,0.27885
AG4A  ,3/30/2021,0.27833,0.27831,0.2775,0.27474,0.27645,0.2772,0.28027,0.2789,0.27752,0.28076,0.28327,0.2882,0.30033,0.3099,0.33748,0.36915,0.41557,0.46437,0.48965,0.51773,0.53739,0.55909,0.57122,0.56698,0.56604,0.56621,0.56817,0.56032,0.5475,0.53578,0.51156,0.47636,0.44182,0.42917,0.40773,0.38095,0.35129,0.33537,0.3343,0.33986,0.32815,0.31606,0.31018,0.29923,0.29845,0.29112,0.28902,0.28438
AG4A  ,3/31/2021,0.28243,0.2838,0.28464,0.2838,0.28281,0.28301,0.28751,0.28261,0.28349,0.28826,0.29233,0.29625,0.31117,0.32823,0.35556,0.38998,0.42633,0.45343,0.50107,0.51628,0.53206,0.53223,0.54253,0.54242,0.5275,0.52903,0.52367,0.51517,0.52438,0.52194,0.51399,0.48918,0.45552,0.4231,0.383,0.34852,0.33238,0.31829,0.31645,0.31878,0.31272,0.30474,0.3,0.29047,0.28806,0.28371,0.28112,0.27613
AG4A  ,4/1/2021,0.27776,0.27708,0.27725,0.27369,0.27497,0.27665,0.27781,0.27617,0.27846,0.27488,0.27627,0.28031,0.28891,0.30594,0.33646,0.36573,0.38502,0.40341,0.42572,0.4338,0.43632,0.4568,0.45894,0.46984,0.46669,0.45708,0.45774,0.43026,0.42843,0.40769,0.3951,0.37053,0.35129,0.3306,0.30758,0.29095,0.28523,0.28264,0.28599,0.28261,0.27481,0.26229,0.25483,0.24742,0.24813,0.24247,0.23939,0.237
AG4A  ,4/2/2021,0.23321,0.2313,0.234,0.23311,0.23423,0.23641,0.23715,0.23293,0.2333,0.23193,0.23715,0.24047,0.25074,0.25963,0.27179,0.30411,0.33394,0.35103,0.36202,0.38556,0.39547,0.39106,0.38027,0.37272,0.37868,0.37312,0.37939,0.37528,0.36773,0.3526,0.35179,0.35257,0.33119,0.32136,0.29751,0.28461,0.27806,0.26769,0.27054,0.27462,0.26797,0.26639,0.26437,0.26139,0.25931,0.25894,0.25516,0.25239
AG4A  ,4/3/2021,0.25416,0.25455,0.25443,0.2524,0.25252,0.25507,0.25487,0.24894,0.24621,0.24577,0.25128,0.25136,0.25884,0.26171,0.28207,0.30729,0.3332,0.35497,0.38572,0.40358,0.4285,0.44296,0.44427,0.44489,0.44363,0.44764,0.44361,0.44843,0.44512,0.44094,0.42757,0.41204,0.40758,0.39294,0.36951,0.33798,0.30471,0.28621,0.27928,0.28432,0.2803,0.27431,0.27432,0.27022,0.26763,0.26244,0.26101,0.25792
AG4A  ,4/4/2021,0.26072,0.2606,0.26072,0.25992,0.26296,0.26287,0.26175,0.25904,0.26393,0.2655,0.2727,0.27358,0.27289,0.27398,0.28718,0.30805,0.338,0.36983,0.39534,0.41621,0.43478,0.45203,0.46243,0.4676,0.47202,0.47057,0.46891,0.46237,0.4566,0.46014,0.44701,0.44184,0.42352,0.4021,0.36858,0.33593,0.29614,0.26782,0.26214,0.2627,0.26317,0.2547,0.25138,0.24498,0.24002,0.23678,0.23586,0.23402
AG4A  ,4/5/2021,0.22854,0.23071,0.23472,0.23379,0.23485,0.23462,0.23751,0.23899,0.23993,0.2405,0.24436,0.24378,0.25532,0.26779,0.30503,0.33144,0.36583,0.39683,0.41929,0.43712,0.46586,0.4834,0.49166,0.5023,0.49771,0.49405,0.49792,0.4903,0.475,0.45701,0.44602,0.44371,0.42522,0.38475,0.34964,0.31489,0.29433,0.28299,0.27859,0.28218,0.28342,0.27801,0.27174,0.26258,0.25966,0.25287,0.24974,0.24517
AG4A  ,4/6/2021,0.24604,0.24682,0.24586,0.2448,0.24281,0.24189,0.24606,0.24294,0.24358,0.24693,0.24837,0.2509,0.26129,0.27972,0.31434,0.35781,0.38826,0.41819,0.44132,0.47027,0.48547,0.50697,0.51543,0.52337,0.51827,0.50491,0.50992,0.50129,0.50473,0.50398,0.49782,0.46739,0.44578,0.41972,0.39719,0.36271,0.32656,0.3013,0.29427,0.29145,0.29303,0.2894,0.28575,0.27978,0.27396,0.26606,0.26048,0.2586
AG4A  ,4/7/2021,0.25381,0.25338,0.25317,0.25303,0.25131,0.25507,0.25767,0.25535,0.25561,0.25645,0.26029,0.26482,0.27999,0.30418,0.34092,0.38345,0.42794,0.46575,0.49274,0.51527,0.52414,0.54005,0.5491,0.55083,0.54272,0.53513,0.52989,0.5211,0.52159,0.51511,0.50225,0.48351,0.46073,0.43349,0.40199,0.36692,0.33163,0.30813,0.30093,0.30797,0.30584,0.30329,0.30039,0.29823,0.29905,0.28992,0.28797,0.28153
AG4A  ,4/8/2021,0.27766,0.27723,0.27788,0.27667,0.27865,0.27738,0.27747,0.27636,0.27955,0.27998,0.28184,0.28444,0.28848,0.30685,0.33825,0.36983,0.39412,0.4186,0.43521,0.47036,0.48621,0.50133,0.50505,0.50588,0.4996,0.49342,0.49502,0.49187,0.4877,0.49889,0.48591,0.48016,0.47047,0.44628,0.42912,0.39308,0.35715,0.31099,0.30511,0.30789,0.30785,0.30058,0.29905,0.29531,0.29246,0.28512,0.28338,0.27865
AG4A  ,4/9/2021,0.27625,0.2783,0.2809,0.28243,0.28072,0.28263,0.28639,0.28996,0.29078,0.29522,0.29724,0.30107,0.31517,0.32714,0.36245,0.41088,0.45729,0.49847,0.52959,0.55878,0.56928,0.58906,0.59682,0.59264,0.58749,0.58158,0.57082,0.57082,0.57457,0.56727,0.54993,0.53619,0.52143,0.49401,0.4656,0.42786,0.39564,0.36964,0.36378,0.36422,0.36362,0.35721,0.34946,0.34195,0.33835,0.33339,0.33317,0.32946
AG4A  ,4/10/2021,0.33052,0.32851,0.32841,0.32788,0.32738,0.33012,0.33026,0.33005,0.33518,0.33508,0.34231,0.34967,0.35857,0.3824,0.42616,0.47323,0.51581,0.55207,0.58739,0.60881,0.62866,0.64412,0.65499,0.6636,0.65644,0.64516,0.65194,0.6483,0.64316,0.63552,0.62114,0.60578,0.58983,0.56887,0.53918,0.50757,0.47989,0.45659,0.43816,0.43428,0.42411,0.41573,0.41228,0.40485,0.3964,0.39045,0.38812,0.38249
AG4A  ,4/11/2021,0.37851,0.37817,0.37827,0.37722,0.37391,0.37265,0.37217,0.36811,0.36842,0.36387,0.36833,0.36927,0.36961,0.36655,0.37763,0.4099,0.44785,0.48049,0.50183,0.52641,0.53006,0.53571,0.54299,0.53588,0.53213,0.5221,0.51077,0.49926,0.48897,0.47871,0.46879,0.459,0.44675,0.43421,0.41201,0.38439,0.36098,0.34474,0.3374,0.33678,0.3335,0.32625,0.32057,0.31293,0.30843,0.30153,0.30032,0.29671
AG4A  ,4/12/2021,0.2975,0.29712,0.29817,0.29635,0.29639,0.29437,0.29541,0.2964,0.29981,0.29923,0.30234,0.30124,0.30835,0.31461,0.34028,0.36981,0.39597,0.44161,0.46563,0.48474,0.49628,0.5008,0.50296,0.49912,0.48307,0.4858,0.47596,0.45572,0.44699,0.42864,0.4172,0.38884,0.37186,0.34731,0.34571,0.31664,0.31445,0.30054,0.29869,0.29974,0.29684,0.29304,0.29005,0.28568,0.285,0.27905,0.27788,0.27453
AG4A  ,4/13/2021,0.27706,0.28056,0.2824,0.27988,0.28179,0.28268,0.28513,0.287,0.28837,0.28961,0.29838,0.30253,0.31059,0.32216,0.34292,0.36489,0.37898,0.3857,0.41878,0.44894,0.43352,0.45184,0.44538,0.4475,0.44135,0.4506,0.45843,0.46905,0.46593,0.46397,0.44923,0.44404,0.43019,0.39749,0.37327,0.33888,0.3122,0.28475,0.28203,0.28412,0.28043,0.26961,0.26721,0.26254,0.2598,0.25313,0.25301,0.25058
AG4A  ,4/14/2021,0.2511,0.25147,0.24999,0.24896,0.24589,0.24875,0.24744,0.24906,0.25111,0.2525,0.25972,0.26681,0.27595,0.29137,0.32309,0.36646,0.41132,0.44076,0.46304,0.48905,0.50745,0.5268,0.53725,0.5381,0.52994,0.52573,0.52255,0.51878,0.51517,0.51155,0.50293,0.4785,0.45979,0.42959,0.39261,0.36138,0.33147,0.30414,0.29488,0.29724,0.29976,0.29713,0.29272,0.28613,0.27949,0.27755,0.27509,0.27084
AG4A  ,4/15/2021,0.27384,0.27103,0.27041,0.27061,0.2719,0.27174,0.27661,0.27742,0.27963,0.27563,0.27915,0.28625,0.29364,0.31671,0.35977,0.40525,0.44641,0.48807,0.51694,0.54354,0.56058,0.57887,0.58748,0.59527,0.58393,0.58614,0.5843,0.57762,0.57553,0.5577,0.54666,0.51528,0.49843,0.45454,0.41833,0.38305,0.36103,0.33049,0.32652,0.31993,0.31656,0.30977,0.30952,0.30438,0.30143,0.29722,0.29514,0.28745
AG4A  ,4/16/2021,0.28712,0.28386,0.28469,0.28169,0.28172,0.27941,0.28181,0.28176,0.28036,0.28026,0.28581,0.29198,0.30639,0.32655,0.37795,0.43995,0.49545,0.52044,0.55476,0.58687,0.60985,0.61867,0.63404,0.64299,0.62187,0.62968,0.6378,0.63236,0.62282,0.62011,0.60141,0.56916,0.53091,0.51563,0.49569,0.47063,0.45822,0.44472,0.43789,0.43525,0.43527,0.42772,0.42598,0.42119,0.4158,0.40658,0.40656,0.40478
