"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG4A,02/24/2017,0.263673,0.261169,0.260788,0.261249,0.263371,0.262270,0.264044,0.264037,0.267250,0.267291,0.269646,0.276482,0.284078,0.292362,0.320834,0.328754,0.338391,0.350114,0.354288,0.360118,0.358805,0.358168,0.356741,0.352766,0.343268,0.340917,0.340607,0.341909,0.344895,0.344500,0.342532,0.338346,0.322431,0.304062,0.299489,0.302463,0.311864,0.306569,0.299315,0.288813,0.281576,0.280476,0.275449,0.271775,0.270817,0.267900,0.268125,0.263567
AG4A,02/25/2017,0.264341,0.259195,0.258678,0.257191,0.260235,0.258833,0.261173,0.257904,0.262972,0.262621,0.261763,0.267161,0.277031,0.284519,0.300917,0.316857,0.323372,0.330586,0.336822,0.346902,0.355035,0.357949,0.356539,0.355532,0.343955,0.341362,0.340668,0.338202,0.334865,0.328600,0.326616,0.319170,0.313922,0.308892,0.300756,0.298238,0.302437,0.296230,0.289712,0.281206,0.276307,0.271994,0.268328,0.264926,0.259596,0.257043,0.256653,0.255845
AG4A,02/26/2017,0.259908,0.258902,0.258426,0.255310,0.259970,0.257713,0.257322,0.256219,0.258378,0.256424,0.258855,0.261000,0.265367,0.263184,0.268433,0.283233,0.288667,0.292779,0.292531,0.292342,0.285335,0.282771,0.279824,0.284221,0.281052,0.276330,0.278248,0.275744,0.277754,0.272346,0.269704,0.271731,0.271573,0.266297,0.264465,0.265807,0.276051,0.275595,0.272116,0.265970,0.261954,0.257654,0.254227,0.251887,0.249490,0.246672,0.248081,0.239780
AG4A,02/27/2017,0.236786,0.234050,0.234692,0.233195,0.235541,0.233706,0.232773,0.229406,0.235495,0.236090,0.240784,0.241360,0.254044,0.267893,0.280278,0.302708,0.315051,0.323379,0.331716,0.343454,0.350564,0.355734,0.357338,0.356081,0.345821,0.344416,0.346250,0.346342,0.352479,0.341172,0.328992,0.329288,0.319854,0.312464,0.304930,0.304221,0.317284,0.313888,0.312211,0.308874,0.300842,0.299330,0.294318,0.290512,0.284616,0.282214,0.283536,0.281286
AG4A,02/28/2017,0.282505,0.281170,0.280937,0.276360,0.279643,0.277421,0.276473,0.274660,0.276759,0.272057,0.282048,0.283593,0.296050,0.307568,0.325107,0.337315,0.348142,0.355192,0.360723,0.370675,0.364662,0.364614,0.363222,0.363996,0.350885,0.352681,0.353090,0.352276,0.345579,0.343093,0.348536,0.341528,0.330946,0.331103,0.319463,0.310996,0.321227,0.324467,0.322746,0.317637,0.311606,0.304131,0.300304,0.301670,0.300104,0.294021,0.294181,0.290599
AG4A,03/01/2017,0.292265,0.287017,0.286707,0.286621,0.289230,0.290476,0.290575,0.291032,0.295097,0.294694,0.296743,0.297352,0.309692,0.316924,0.341058,0.358920,0.371566,0.373421,0.371735,0.376954,0.381493,0.382513,0.374261,0.367443,0.358650,0.359700,0.346093,0.344294,0.347812,0.348970,0.342955,0.349354,0.342539,0.334283,0.325443,0.323472,0.329776,0.327452,0.324358,0.316741,0.310317,0.307771,0.305593,0.301228,0.298645,0.297893,0.296245,0.293055
AG4A,03/02/2017,0.290115,0.291697,0.289103,0.288106,0.291236,0.288930,0.291149,0.288578,0.293032,0.297042,0.300480,0.306581,0.319509,0.324108,0.344568,0.363730,0.376351,0.385911,0.385371,0.388808,0.394288,0.385307,0.384909,0.378076,0.368232,0.359532,0.357389,0.360434,0.365174,0.368419,0.370709,0.363517,0.360934,0.351774,0.343852,0.338541,0.349536,0.351215,0.345231,0.338546,0.333221,0.329182,0.320096,0.318487,0.312334,0.309791,0.309932,0.306228
AG4A,03/03/2017,0.305936,0.307824,0.304547,0.298784,0.301744,0.300016,0.303025,0.304186,0.303019,0.305222,0.311143,0.312408,0.321120,0.329957,0.343886,0.351749,0.357246,0.359225,0.362577,0.365128,0.367586,0.365981,0.361513,0.353759,0.345217,0.344926,0.349659,0.354486,0.366573,0.365418,0.360698,0.360917,0.354348,0.344932,0.341442,0.339641,0.346235,0.341919,0.335100,0.334580,0.326335,0.322485,0.319585,0.323001,0.319406,0.314770,0.315025,0.310408
AG4A,03/04/2017,0.312189,0.309627,0.308525,0.308269,0.307808,0.307350,0.308118,0.306370,0.312548,0.312898,0.316402,0.317394,0.326636,0.339745,0.357792,0.373701,0.395941,0.418485,0.423288,0.427458,0.429339,0.439917,0.441641,0.442342,0.437292,0.431939,0.428097,0.422510,0.430396,0.427863,0.425497,0.427945,0.417861,0.404955,0.395867,0.387361,0.391265,0.389250,0.379572,0.375386,0.369797,0.364399,0.359024,0.360470,0.352044,0.345715,0.342942,0.338516
AG4A,03/05/2017,0.339826,0.337279,0.337611,0.336288,0.337270,0.337276,0.337851,0.335942,0.335717,0.337597,0.339280,0.340646,0.344266,0.344054,0.347079,0.344916,0.349248,0.354994,0.365421,0.369064,0.365461,0.370762,0.373940,0.370939,0.369591,0.369745,0.367295,0.367621,0.370711,0.371415,0.367946,0.364862,0.358280,0.359018,0.358740,0.356437,0.366437,0.361825,0.367481,0.364649,0.359550,0.349211,0.337920,0.335309,0.331746,0.327726,0.320208,0.316266
AG4A,03/06/2017,0.315077,0.313615,0.311673,0.313463,0.312298,0.310850,0.314896,0.313443,0.316257,0.319204,0.317124,0.315954,0.326767,0.336618,0.358576,0.371522,0.393953,0.402082,0.417240,0.422462,0.426013,0.433639,0.438388,0.438667,0.437467,0.435777,0.430592,0.426736,0.427260,0.431505,0.433091,0.436978,0.433581,0.411769,0.402208,0.396691,0.402769,0.415477,0.420942,0.417782,0.408235,0.395487,0.390928,0.391622,0.383282,0.377546,0.370920,0.365879
AG4A,03/07/2017,0.363375,0.360398,0.357912,0.357573,0.353431,0.353517,0.353449,0.353095,0.353173,0.354678,0.359923,0.360574,0.374246,0.388538,0.410827,0.446030,0.467522,0.479195,0.485428,0.498681,0.501405,0.493250,0.495128,0.491484,0.472093,0.469533,0.471060,0.467097,0.469993,0.467622,0.474488,0.470994,0.462904,0.440425,0.436345,0.437516,0.436606,0.445830,0.453359,0.449067,0.435607,0.422350,0.414661,0.411637,0.403232,0.401233,0.398191,0.394636
AG4A,03/08/2017,0.392251,0.391914,0.388732,0.384322,0.383263,0.384209,0.384412,0.380088,0.382776,0.385847,0.390247,0.391318,0.399219,0.417203,0.443925,0.457682,0.478475,0.494646,0.497760,0.507562,0.507961,0.508636,0.510031,0.505517,0.493900,0.494027,0.497187,0.492084,0.499119,0.501007,0.497614,0.496597,0.483334,0.466544,0.462315,0.460248,0.464163,0.462613,0.463890,0.461286,0.452532,0.444580,0.435047,0.434020,0.426333,0.422064,0.412387,0.408546
AG4A,03/09/2017,0.406899,0.405504,0.403390,0.400298,0.399946,0.397056,0.397695,0.393509,0.397126,0.400613,0.404352,0.404314,0.415089,0.428809,0.451276,0.475723,0.495854,0.513329,0.526430,0.536704,0.534751,0.543029,0.543652,0.546100,0.521767,0.510936,0.511298,0.511222,0.519421,0.517973,0.513257,0.517983,0.510547,0.501120,0.491601,0.484871,0.486803,0.492579,0.492989,0.491608,0.478535,0.469747,0.461855,0.458762,0.450246,0.444178,0.437634,0.433391
AG4A,03/10/2017,0.433270,0.433660,0.431342,0.429285,0.428300,0.429055,0.429717,0.427554,0.431208,0.431164,0.436873,0.441023,0.448177,0.457307,0.477560,0.501241,0.509670,0.528194,0.542609,0.557120,0.556722,0.565779,0.565688,0.565319,0.545917,0.538215,0.537126,0.545960,0.551811,0.542326,0.546700,0.541791,0.531313,0.521130,0.513027,0.509506,0.521342,0.529231,0.535344,0.535743,0.528412,0.517894,0.513237,0.511912,0.507238,0.502441,0.497714,0.491560
AG4A,03/11/2017,0.493012,0.493309,0.490190,0.485428,0.484052,0.481993,0.480430,0.476982,0.481022,0.482069,0.488129,0.492054,0.501275,0.516530,0.551244,0.594317,0.626833,0.644632,0.673269,0.684524,0.691493,0.708789,0.710413,0.718064,0.701757,0.697680,0.691915,0.694036,0.698409,0.696683,0.695284,0.695671,0.686895,0.675585,0.665136,0.654006,0.653809,0.640122,0.641545,0.638081,0.625051,0.605725,0.593911,0.583794,0.580904,0.575657,0.567415,0.562035
AG4A,03/12/2017,0.562797,0.559226,0.553769,0.552491,0.553974,0.553564,0.554218,0.548702,0.546703,0.546634,0.550479,0.549502,0.549242,0.551818,0.557229,0.556719,0.565716,0.570216,0.583860,0.583016,0.592602,0.594667,0.599496,0.593975,0.589829,0.582681,0.576720,0.574253,0.576442,0.571576,0.564489,0.558300,0.552803,0.551220,0.557316,0.556377,0.550018,0.542246,0.536945,0.527596,0.510024,0.503299,0.501122,0.494616,0.486568,0.480950,0.472826,0.469936
AG4A,03/13/2017,0.472739,0.470669,0.469549,0.470140,0.463796,0.461448,0.462978,0.459839,0.465047,0.463036,0.467166,0.468384,0.476394,0.491849,0.524785,0.550938,0.573586,0.581948,0.598265,0.609830,0.610737,0.620185,0.618008,0.610426,0.588748,0.584751,0.581668,0.577691,0.576962,0.570456,0.572269,0.561859,0.546187,0.528958,0.511971,0.494777,0.500565,0.513184,0.523150,0.519285,0.510085,0.500062,0.492912,0.486862,0.485823,0.478893,0.475506,0.472857
AG4A,03/14/2017,0.469436,0.468487,0.465828,0.462184,0.466109,0.464529,0.466962,0.464963,0.465626,0.465757,0.472401,0.471971,0.477457,0.495496,0.519586,0.559989,0.583521,0.598432,0.603632,0.610011,0.602700,0.599557,0.604740,0.600305,0.580649,0.577317,0.577117,0.575440,0.573398,0.565142,0.559941,0.549527,0.537320,0.522714,0.509179,0.507582,0.519810,0.526979,0.526714,0.531255,0.513287,0.500294,0.498266,0.493996,0.490056,0.485079,0.480995,0.475381
AG4A,03/15/2017,0.479261,0.475469,0.473676,0.470424,0.469483,0.470526,0.468280,0.455490,0.456476,0.455544,0.459511,0.461791,0.473595,0.487524,0.518170,0.537010,0.560394,0.574954,0.585031,0.595429,0.590124,0.598592,0.598687,0.604247,0.587614,0.580699,0.588325,0.590250,0.592699,0.586900,0.579543,0.570746,0.551716,0.540244,0.537708,0.526595,0.534032,0.548108,0.540396,0.533890,0.520992,0.509251,0.500369,0.492947,0.489669,0.483712,0.477278,0.471852
AG4A,03/16/2017,0.472705,0.470680,0.464569,0.462162,0.459394,0.457475,0.458833,0.453902,0.458656,0.457280,0.460708,0.468221,0.481642,0.494424,0.521090,0.549526,0.574719,0.587553,0.598042,0.609973,0.620962,0.627334,0.629006,0.620907,0.602682,0.595101,0.592592,0.592927,0.594564,0.591730,0.594301,0.592236,0.583413,0.580817,0.576172,0.563123,0.554079,0.557872,0.552948,0.546362,0.531000,0.518930,0.513460,0.507336,0.499345,0.492358,0.484627,0.481161
AG4A,03/17/2017,0.482500,0.483760,0.481738,0.480850,0.478310,0.480532,0.483760,0.481020,0.485999,0.483851,0.490808,0.494899,0.505886,0.528156,0.551507,0.569195,0.586714,0.605601,0.619410,0.622719,0.637634,0.646838,0.651440,0.641402,0.626743,0.612068,0.610903,0.617321,0.607423,0.613268,0.609769,0.595822,0.590321,0.581022,0.569608,0.570281,0.589449,0.609513,0.617676,0.620570,0.609862,0.599211,0.591460,0.586628,0.586867,0.579122,0.570551,0.565740
AG4A,03/18/2017,0.568480,0.566335,0.559273,0.556585,0.556091,0.553164,0.552548,0.552188,0.556573,0.555889,0.564783,0.566543,0.578710,0.593458,0.626393,0.667937,0.694033,0.711552,0.726510,0.740449,0.741196,0.754688,0.761889,0.754698,0.748904,0.742112,0.747377,0.749998,0.747396,0.749897,0.749570,0.748941,0.748001,0.740085,0.726706,0.714151,0.708898,0.706904,0.709228,0.697180,0.675772,0.665550,0.653349,0.647459,0.638180,0.625482,0.621208,0.612758
AG4A,03/19/2017,0.611641,0.607188,0.604732,0.600845,0.597422,0.595239,0.595703,0.590370,0.590797,0.586365,0.588820,0.594561,0.600892,0.603621,0.604567,0.622324,0.626896,0.629529,0.641645,0.641190,0.641408,0.636042,0.634222,0.630620,0.628858,0.629972,0.626603,0.620109,0.616570,0.617273,0.615860,0.603149,0.596857,0.600049,0.597418,0.588371,0.591333,0.586423,0.578639,0.571146,0.552898,0.543416,0.536279,0.533970,0.527637,0.514037,0.510420,0.506130
AG4A,03/20/2017,0.509580,0.503297,0.502425,0.502273,0.499073,0.496598,0.500384,0.500415,0.503480,0.504560,0.510885,0.511864,0.516216,0.533558,0.558119,0.596308,0.612911,0.625457,0.628199,0.641033,0.646876,0.658455,0.649023,0.639082,0.603495,0.601036,0.601074,0.601045,0.590344,0.583157,0.580797,0.578284,0.577198,0.571806,0.550690,0.533779,0.548462,0.553729,0.559603,0.555338,0.546115,0.534421,0.525580,0.520392,0.515962,0.509156,0.503437,0.497106
AG4A,03/21/2017,0.500705,0.501469,0.498518,0.500088,0.500941,0.501160,0.503115,0.499285,0.501228,0.500020,0.507008,0.510935,0.523920,0.536205,0.572046,0.597316,0.614949,0.627431,0.634038,0.645099,0.640473,0.630662,0.630233,0.620277,0.602460,0.597342,0.592964,0.593905,0.604501,0.603567,0.597816,0.583097,0.577760,0.564761,0.553079,0.543495,0.561519,0.565640,0.563246,0.563317,0.549622,0.541494,0.536289,0.532020,0.522294,0.515889,0.511319,0.505903
AG4A,03/22/2017,0.507521,0.506490,0.504253,0.499286,0.499652,0.500300,0.502920,0.498113,0.495946,0.492723,0.498243,0.498235,0.508752,0.519886,0.536706,0.558651,0.576807,0.589459,0.606088,0.621664,0.627687,0.625232,0.624285,0.606241,0.572386,0.573985,0.574860,0.567128,0.565331,0.565636,0.563089,0.553870,0.552744,0.547395,0.539528,0.528048,0.532250,0.537022,0.541963,0.549951,0.541357,0.539212,0.530910,0.525969,0.515907,0.507477,0.503101,0.501680
AG4A,03/23/2017,0.501128,0.499319,0.493926,0.489841,0.491818,0.493753,0.490064,0.483899,0.487002,0.489518,0.494705,0.498231,0.513245,0.529345,0.544822,0.573932,0.598788,0.609131,0.622516,0.633367,0.628264,0.630775,0.624862,0.613791,0.589915,0.589140,0.597386,0.603489,0.598504,0.602123,0.595690,0.582004,0.583403,0.569498,0.560886,0.551386,0.554016,0.554432,0.557211,0.560143,0.548123,0.540869,0.532732,0.525447,0.519428,0.515306,0.511031,0.503248
AG4A,03/24/2017,0.505514,0.506723,0.501259,0.495039,0.494438,0.493721,0.495760,0.488363,0.491713,0.493267,0.501077,0.507474,0.520099,0.533991,0.561698,0.590769,0.609434,0.630749,0.644126,0.645508,0.647365,0.652905,0.647880,0.638417,0.615069,0.604169,0.601319,0.597381,0.593548,0.586248,0.576628,0.573431,0.570816,0.558788,0.551212,0.552138,0.569777,0.590209,0.603389,0.606700,0.600066,0.591180,0.586273,0.580917,0.575823,0.569109,0.564253,0.558906
AG4A,03/25/2017,0.558124,0.556121,0.546957,0.542615,0.543518,0.547247,0.543935,0.537697,0.539647,0.540384,0.545955,0.549318,0.556918,0.571208,0.598729,0.626875,0.654601,0.685756,0.712602,0.727309,0.727775,0.731177,0.741688,0.733503,0.728678,0.724286,0.717522,0.710639,0.710159,0.702155,0.695423,0.683405,0.674690,0.674529,0.669359,0.654926,0.643148,0.633944,0.627062,0.627382,0.618920,0.599660,0.593623,0.589410,0.579541,0.576617,0.568132,0.559748
AG4A,03/26/2017,0.556648,0.551871,0.546679,0.543385,0.542841,0.537294,0.531597,0.527509,0.528448,0.527817,0.529420,0.530375,0.533245,0.533648,0.518012,0.514121,0.525655,0.526138,0.522947,0.523085,0.510524,0.502706,0.493826,0.499453,0.500732,0.502531,0.497153,0.492731,0.492936,0.487409,0.488922,0.485210,0.486810,0.487294,0.485800,0.481017,0.483178,0.479366,0.479741,0.470668,0.465054,0.461753,0.453273,0.447693,0.443575,0.440038,0.437840,0.433763
AG4A,03/27/2017,0.432011,0.430032,0.427539,0.426303,0.427853,0.428590,0.427109,0.420356,0.424869,0.429560,0.432386,0.430710,0.448692,0.458432,0.482464,0.498488,0.516430,0.528476,0.529745,0.543349,0.535381,0.538657,0.533232,0.527273,0.508410,0.509356,0.510652,0.507540,0.503667,0.501544,0.497705,0.482475,0.472087,0.471890,0.451730,0.446266,0.450800,0.455943,0.453649,0.460300,0.458283,0.446659,0.444387,0.438579,0.431126,0.419697,0.416180,0.414159
AG4A,03/28/2017,0.415459,0.412640,0.407122,0.405618,0.408653,0.405766,0.405738,0.399790,0.404876,0.404651,0.408719,0.412103,0.426086,0.437170,0.452878,0.472592,0.489466,0.502861,0.510147,0.518614,0.519486,0.526070,0.514740,0.508581,0.491415,0.490168,0.488461,0.483362,0.484690,0.478793,0.477375,0.464925,0.449631,0.447892,0.437430,0.434995,0.447874,0.449818,0.446912,0.452560,0.442315,0.434445,0.430337,0.426356,0.420626,0.416149,0.411972,0.404829
AG4A,03/29/2017,0.418088,0.419375,0.416018,0.415520,0.418989,0.420512,0.420821,0.416499,0.420128,0.420950,0.425027,0.427154,0.441834,0.459015,0.476088,0.505718,0.521469,0.534707,0.543911,0.547928,0.544325,0.552957,0.559945,0.550094,0.526381,0.519367,0.520598,0.513118,0.504198,0.499319,0.494983,0.491471,0.481421,0.473377,0.463827,0.455343,0.462673,0.479297,0.472085,0.465590,0.462285,0.450885,0.445215,0.438712,0.433329,0.426411,0.412660,0.409398
AG4A,03/30/2017,0.409209,0.407514,0.404950,0.401026,0.403566,0.408478,0.408889,0.401870,0.405143,0.407812,0.415233,0.420830,0.437015,0.453488,0.472977,0.498303,0.514294,0.522717,0.525283,0.519419,0.516938,0.511598,0.502667,0.493025,0.472589,0.469739,0.472901,0.466997,0.469088,0.475357,0.466314,0.464442,0.457203,0.448279,0.440683,0.430116,0.432791,0.435142,0.435769,0.438138,0.433607,0.425524,0.419190,0.418448,0.415285,0.412444,0.403122,0.395271
AG4A,03/31/2017,0.402340,0.404848,0.400823,0.400132,0.400979,0.402991,0.405443,0.401389,0.404253,0.407617,0.416640,0.420459,0.434358,0.452862,0.471526,0.491185,0.507349,0.516334,0.527242,0.536673,0.535762,0.543470,0.538093,0.529619,0.516361,0.510881,0.504896,0.513288,0.507763,0.502024,0.491011,0.492332,0.487496,0.480496,0.475500,0.471960,0.484788,0.495883,0.500587,0.500266,0.497302,0.487506,0.479025,0.473342,0.475697,0.470167,0.471238,0.460486
AG4A,04/01/2017,0.461359,0.461126,0.459583,0.455763,0.461185,0.460267,0.459298,0.454226,0.459366,0.462584,0.465210,0.469607,0.480012,0.500749,0.531100,0.565893,0.591580,0.608215,0.616406,0.632991,0.629694,0.630948,0.637702,0.634743,0.617319,0.619766,0.608724,0.606962,0.605021,0.603990,0.599880,0.592306,0.575868,0.561951,0.556110,0.544219,0.545908,0.544980,0.545283,0.541241,0.532357,0.513624,0.506152,0.498408,0.491266,0.481801,0.476588,0.464383
AG4A,04/02/2017,0.468566,0.464994,0.463432,0.461709,0.460687,0.460907,0.461325,0.455847,0.456106,0.454134,0.457850,0.454359,0.463046,0.461421,0.465947,0.467537,0.478052,0.482299,0.485498,0.481738,0.478531,0.479519,0.479376,0.475639,0.464278,0.459799,0.446987,0.447186,0.442024,0.431944,0.428207,0.425592,0.426371,0.424975,0.417315,0.417361,0.419772,0.420209,0.420011,0.425850,0.422449,0.409870,0.404801,0.400961,0.394551,0.391062,0.386670,0.385948
AG4A,04/03/2017,0.391257,0.389957,0.390425,0.387955,0.389209,0.392104,0.395096,0.390407,0.394285,0.397359,0.401269,0.403679,0.418990,0.440137,0.476944,0.510125,0.529142,0.544789,0.556774,0.566573,0.568019,0.562212,0.564095,0.562102,0.534461,0.523702,0.515759,0.518856,0.520352,0.516519,0.509791,0.502430,0.489406,0.481167,0.473832,0.469852,0.485202,0.491886,0.482710,0.479552,0.472099,0.459264,0.448909,0.439012,0.437264,0.433236,0.425058,0.420109
AG4A,04/04/2017,0.421689,0.421221,0.416971,0.416423,0.419422,0.420268,0.427013,0.420001,0.424139,0.429797,0.434241,0.438855,0.450399,0.460466,0.476988,0.500352,0.513237,0.525313,0.535088,0.534029,0.528381,0.524634,0.521529,0.510817,0.492062,0.484330,0.484790,0.483247,0.491755,0.491942,0.486870,0.483481,0.472436,0.462739,0.457653,0.443172,0.464604,0.469691,0.464885,0.461201,0.453079,0.438275,0.428734,0.424551,0.416602,0.414501,0.409757,0.405374
AG4A,04/05/2017,0.409108,0.408310,0.406910,0.403797,0.406679,0.408423,0.411104,0.407703,0.406267,0.408555,0.417630,0.423083,0.434259,0.450269,0.479557,0.506219,0.522511,0.533596,0.550506,0.568428,0.565118,0.566525,0.554465,0.549299,0.535663,0.531022,0.526638,0.530339,0.529768,0.531921,0.525056,0.519379,0.509118,0.504904,0.506238,0.498169,0.510757,0.519883,0.525734,0.520575,0.505124,0.491508,0.482296,0.475386,0.469428,0.464999,0.454395,0.446490
AG4A,04/06/2017,0.451398,0.450854,0.446847,0.442776,0.444057,0.444653,0.446198,0.440205,0.444685,0.448043,0.456305,0.459727,0.479653,0.495652,0.515481,0.532346,0.555447,0.571877,0.591643,0.599380,0.599812,0.598584,0.595588,0.591859,0.577414,0.568488,0.559362,0.563265,0.566068,0.561993,0.559444,0.552004,0.546367,0.539891,0.529144,0.531726,0.544612,0.536599,0.531000,0.523559,0.517225,0.505236,0.493474,0.488139,0.481241,0.474223,0.468866,0.462183
AG4A,04/07/2017,0.471970,0.477981,0.480146,0.480434,0.477321,0.482006,0.478957,0.475324,0.476776,0.480278,0.487305,0.490259,0.506037,0.527661,0.561079,0.592159,0.610758,0.618369,0.630780,0.633692,0.639936,0.649861,0.638374,0.629074,0.609055,0.610230,0.605633,0.603555,0.603579,0.608271,0.604222,0.598162,0.592230,0.592042,0.591191,0.592829,0.610259,0.629022,0.640842,0.652070,0.652358,0.639273,0.626197,0.623078,0.620420,0.610523,0.608162,0.604044
AG4A,04/08/2017,0.608772,0.606824,0.603534,0.598824,0.602584,0.603130,0.598803,0.590886,0.590532,0.590200,0.593877,0.600616,0.623714,0.646301,0.683044,0.727872,0.760795,0.774655,0.789844,0.810041,0.816098,0.819210,0.827308,0.835496,0.827703,0.817946,0.817389,0.822583,0.830391,0.824652,0.808327,0.798551,0.793043,0.787775,0.770713,0.762065,0.756690,0.760628,0.757403,0.743238,0.732516,0.719926,0.708008,0.705782,0.695944,0.689216,0.675819,0.660740
AG4A,04/09/2017,0.656695,0.655640,0.651478,0.647674,0.650206,0.645234,0.645569,0.642369,0.644101,0.642514,0.646050,0.646340,0.655771,0.656368,0.662512,0.666611,0.678632,0.681546,0.683787,0.694148,0.697624,0.687463,0.672498,0.666428,0.663724,0.656808,0.645443,0.648454,0.649236,0.650869,0.653443,0.657916,0.662064,0.669170,0.663962,0.661036,0.663358,0.664494,0.659517,0.650698,0.642764,0.629389,0.624834,0.618703,0.612993,0.602707,0.596075,0.590046
AG4A,04/10/2017,0.593512,0.589455,0.584763,0.584159,0.581261,0.579500,0.579919,0.574292,0.573373,0.572907,0.581051,0.586147,0.596929,0.624791,0.657934,0.690900,0.725507,0.739491,0.741692,0.754564,0.750981,0.754271,0.754166,0.731553,0.705570,0.704555,0.695525,0.701128,0.689422,0.687657,0.678178,0.662809,0.651577,0.634739,0.632913,0.625331,0.633128,0.640256,0.640964,0.634983,0.622331,0.612662,0.601062,0.592513,0.582899,0.581707,0.568913,0.559641
AG4A,04/11/2017,0.561144,0.560880,0.559292,0.558731,0.559799,0.555761,0.560980,0.554790,0.556127,0.558094,0.565697,0.565841,0.575586,0.593919,0.637721,0.672666,0.698707,0.714224,0.720385,0.741105,0.748673,0.759149,0.755304,0.734888,0.701637,0.694219,0.688797,0.683922,0.680650,0.676344,0.665797,0.648811,0.625405,0.622018,0.611719,0.614769,0.640085,0.657796,0.669135,0.662917,0.658792,0.642034,0.643425,0.636926,0.632379,0.623779,0.611160,0.605453
AG4A,04/12/2017,0.614495,0.617753,0.615619,0.609283,0.608660,0.612602,0.613958,0.607233,0.612283,0.616400,0.618374,0.625393,0.646507,0.654050,0.691647,0.716714,0.737575,0.752631,0.767040,0.768144,0.762667,0.771022,0.760140,0.740400,0.720223,0.718356,0.706521,0.713172,0.711412,0.698151,0.687546,0.679531,0.674917,0.666779,0.657465,0.659128,0.681655,0.703137,0.719187,0.721095,0.704085,0.685192,0.677775,0.671412,0.661230,0.654216,0.641241,0.636153
AG4A,04/13/2017,0.636732,0.635989,0.628559,0.623431,0.625530,0.623701,0.628482,0.623892,0.625547,0.621052,0.631361,0.631589,0.645899,0.673446,0.714159,0.751325,0.778831,0.786623,0.788817,0.800113,0.801481,0.793868,0.787278,0.763149,0.732745,0.718482,0.721035,0.717795,0.720356,0.727464,0.720286,0.712621,0.706887,0.709268,0.698928,0.692182,0.720457,0.730663,0.725076,0.723952,0.723503,0.707701,0.695919,0.692441,0.683331,0.677286,0.669948,0.662422
AG4A,04/14/2017,0.669061,0.668598,0.667365,0.664539,0.665015,0.661152,0.661691,0.653877,0.658011,0.659919,0.664293,0.671343,0.693188,0.719107,0.769479,0.801815,0.825813,0.829756,0.830854,0.832823,0.834233,0.849503,0.848788,0.831388,0.799537,0.788020,0.782083,0.789089,0.783986,0.778512,0.773005,0.762355,0.752824,0.739018,0.736112,0.742440,0.778679,0.810240,0.817711,0.819050,0.822312,0.810390,0.807382,0.802729,0.797463,0.789991,0.782781,0.777047
AG4A,04/15/2017,0.775263,0.772072,0.763976,0.759469,0.761168,0.757016,0.756201,0.748740,0.753761,0.755720,0.763836,0.770879,0.787113,0.818826,0.887599,0.929414,0.954811,0.970373,0.993613,1.007693,1.001441,1.005726,1.004163,0.994881,0.990049,0.980336,0.982841,0.997683,1.007593,1.010821,0.999592,0.987569,0.973119,0.976192,0.964169,0.955343,0.958103,0.961922,0.953135,0.949555,0.940115,0.924459,0.912962,0.897439,0.884955,0.870366,0.859553,0.848116
AG4A,04/16/2017,0.841382,0.841290,0.841001,0.836534,0.832394,0.832535,0.830517,0.819888,0.820559,0.821629,0.825129,0.822164,0.830175,0.831776,0.839843,0.852847,0.871702,0.875415,0.868075,0.868742,0.858475,0.863025,0.860721,0.857118,0.858510,0.858184,0.855756,0.847363,0.850150,0.842216,0.840928,0.838524,0.833264,0.825784,0.819049,0.813140,0.812205,0.799323,0.788963,0.774757,0.763324,0.745187,0.731767,0.724357,0.713984,0.711038,0.696046,0.685500
AG4A,04/17/2017,0.682584,0.681633,0.673048,0.668218,0.667101,0.669141,0.669703,0.661104,0.662167,0.662246,0.667509,0.678176,0.705052,0.726900,0.774786,0.809863,0.841933,0.852567,0.870514,0.879222,0.872748,0.868649,0.858476,0.842488,0.799374,0.784383,0.780575,0.785562,0.778604,0.777309,0.772209,0.760291,0.742124,0.728434,0.716763,0.727973,0.761039,0.777162,0.782280,0.775861,0.759472,0.743282,0.736054,0.725875,0.714476,0.705176,0.695597,0.687330
AG4A,04/18/2017,0.688508,0.688018,0.686836,0.682525,0.682482,0.679462,0.680145,0.670297,0.670647,0.669991,0.673217,0.672904,0.697320,0.719158,0.759376,0.789056,0.811666,0.823530,0.830027,0.830765,0.832980,0.833643,0.836125,0.817090,0.785999,0.774779,0.771675,0.767106,0.769971,0.769089,0.764402,0.746008,0.732376,0.726800,0.713780,0.712807,0.739081,0.751231,0.747406,0.752289,0.751822,0.737201,0.738021,0.731728,0.719776,0.717016,0.703488,0.697518
