"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG5B,02/22/2017,0.428083,0.425845,0.424294,0.421799,0.421049,0.418951,0.417072,0.416980,0.418775,0.420064,0.423239,0.428858,0.442390,0.454403,0.473409,0.489512,0.499144,0.502948,0.502095,0.505624,0.510797,0.513540,0.514856,0.513738,0.506908,0.505702,0.507450,0.503079,0.506013,0.499834,0.494438,0.490458,0.481522,0.472018,0.468787,0.463724,0.463163,0.456832,0.452360,0.449983,0.447671,0.443999,0.439741,0.435509,0.431946,0.427798,0.425666,0.423110
AG5B,02/23/2017,0.420007,0.417445,0.414644,0.413015,0.412668,0.409626,0.407444,0.407705,0.410051,0.410778,0.414093,0.418410,0.432660,0.444834,0.460028,0.474592,0.479172,0.483698,0.483499,0.485897,0.491371,0.495611,0.495935,0.493968,0.490486,0.488643,0.488075,0.486761,0.488995,0.485972,0.479134,0.469013,0.459543,0.451506,0.444917,0.441579,0.443908,0.439913,0.435688,0.433076,0.431015,0.429509,0.425372,0.422428,0.417003,0.413953,0.411978,0.409331
AG5B,02/24/2017,0.411766,0.408132,0.406274,0.404970,0.402242,0.399282,0.398704,0.400534,0.401172,0.402138,0.404098,0.405993,0.417266,0.426439,0.442810,0.455087,0.465194,0.462086,0.465656,0.471756,0.473079,0.478760,0.477550,0.483778,0.475056,0.477115,0.475538,0.470577,0.468816,0.463438,0.457679,0.451025,0.440372,0.429865,0.427336,0.424097,0.426684,0.422291,0.417705,0.412475,0.407754,0.405022,0.403249,0.401312,0.398939,0.395395,0.393314,0.390841
AG5B,02/25/2017,0.390894,0.389211,0.388990,0.388454,0.387036,0.383491,0.380777,0.379095,0.381637,0.381519,0.381596,0.384060,0.391559,0.401961,0.417253,0.427241,0.433399,0.438157,0.438016,0.438526,0.440129,0.444705,0.441956,0.441105,0.433996,0.433212,0.431436,0.426920,0.424982,0.418988,0.414563,0.412661,0.407798,0.402309,0.398745,0.398069,0.400553,0.398877,0.395024,0.389375,0.385613,0.384159,0.382516,0.380330,0.378191,0.375075,0.372397,0.371261
AG5B,02/26/2017,0.370229,0.369153,0.367879,0.366393,0.364218,0.361551,0.359643,0.358391,0.359819,0.359894,0.359245,0.360126,0.364998,0.360349,0.358389,0.361175,0.362940,0.361950,0.361310,0.362341,0.362331,0.357590,0.357934,0.359659,0.356557,0.355537,0.355513,0.356188,0.356646,0.354318,0.351948,0.347399,0.343740,0.341180,0.342720,0.344464,0.351389,0.351273,0.348352,0.347838,0.346615,0.345357,0.346691,0.348051,0.347516,0.345866,0.344287,0.345931
AG5B,02/27/2017,0.345294,0.345160,0.345925,0.345268,0.344665,0.344199,0.343346,0.345417,0.348430,0.349826,0.354599,0.363345,0.380639,0.396331,0.423662,0.441857,0.453693,0.456625,0.464013,0.472453,0.473567,0.476827,0.479235,0.479604,0.475452,0.476355,0.475862,0.474102,0.473570,0.471537,0.468109,0.458377,0.446282,0.442061,0.438826,0.435032,0.436243,0.434541,0.429338,0.429027,0.426038,0.421716,0.418431,0.416664,0.414332,0.410278,0.408995,0.407073
AG5B,02/28/2017,0.402979,0.399980,0.398135,0.396679,0.396085,0.391994,0.391463,0.393047,0.395473,0.396918,0.401051,0.406430,0.422434,0.435951,0.454989,0.470637,0.480453,0.483375,0.482944,0.487481,0.487059,0.494182,0.496008,0.497325,0.493370,0.493288,0.494676,0.493194,0.493710,0.489846,0.483829,0.472056,0.461928,0.457491,0.451567,0.449296,0.451955,0.447613,0.442465,0.439143,0.434675,0.433150,0.429520,0.426713,0.423940,0.421099,0.420808,0.417602
AG5B,03/01/2017,0.411617,0.410215,0.407948,0.404418,0.404467,0.400694,0.400894,0.400776,0.403883,0.407107,0.409519,0.415307,0.427848,0.439122,0.457916,0.474272,0.482504,0.486155,0.483661,0.487555,0.489060,0.498134,0.498543,0.502446,0.500414,0.501520,0.504916,0.502398,0.503733,0.495039,0.490979,0.485744,0.477337,0.471306,0.466313,0.463127,0.467051,0.464847,0.460261,0.457781,0.453623,0.452256,0.449916,0.444738,0.441204,0.437257,0.436542,0.433174
AG5B,03/02/2017,0.424394,0.423965,0.423572,0.421079,0.419539,0.415702,0.415703,0.415281,0.416912,0.418530,0.422501,0.427920,0.442483,0.458124,0.474813,0.491171,0.499938,0.498404,0.500161,0.507277,0.513381,0.516281,0.517062,0.515288,0.509304,0.510003,0.512062,0.511666,0.511603,0.509286,0.504422,0.497593,0.488991,0.479955,0.474939,0.471366,0.471981,0.468462,0.461504,0.458514,0.454739,0.453284,0.451300,0.447988,0.444782,0.442455,0.439614,0.437572
AG5B,03/03/2017,0.436182,0.433886,0.429819,0.429808,0.428302,0.423621,0.422855,0.422361,0.424610,0.425786,0.428030,0.433700,0.447269,0.452621,0.465854,0.474483,0.478010,0.479430,0.478898,0.480582,0.480857,0.484770,0.484530,0.484161,0.476093,0.475455,0.473830,0.473434,0.471700,0.468114,0.464583,0.457308,0.449664,0.441736,0.438344,0.437227,0.439806,0.439014,0.432962,0.430339,0.425677,0.423277,0.420606,0.419466,0.417991,0.414827,0.412260,0.410222
AG5B,03/04/2017,0.405523,0.404991,0.402930,0.399980,0.398412,0.394990,0.394135,0.392270,0.393522,0.391784,0.394585,0.397610,0.404814,0.410905,0.424462,0.435326,0.439941,0.440660,0.444555,0.446960,0.446620,0.447344,0.449846,0.448252,0.443215,0.441266,0.441271,0.442361,0.438789,0.436960,0.433372,0.425041,0.420062,0.416449,0.417444,0.415431,0.415196,0.413658,0.409338,0.405895,0.402422,0.400420,0.399505,0.398186,0.395351,0.391844,0.390000,0.389410
AG5B,03/05/2017,0.385636,0.384808,0.384164,0.382346,0.381199,0.381199,0.379486,0.375088,0.374428,0.374966,0.376695,0.377553,0.380083,0.381676,0.382240,0.377635,0.377546,0.377695,0.377572,0.374855,0.373089,0.368388,0.369169,0.369061,0.370100,0.370224,0.371921,0.369510,0.369525,0.366698,0.363588,0.361729,0.358071,0.356618,0.355312,0.356413,0.356779,0.357951,0.361373,0.364289,0.364431,0.363778,0.365060,0.363825,0.363738,0.363305,0.363595,0.362694
AG5B,03/06/2017,0.363748,0.363452,0.361116,0.360957,0.360348,0.359054,0.358896,0.360596,0.360497,0.362354,0.366901,0.374397,0.390783,0.409292,0.444072,0.470245,0.490152,0.499236,0.502861,0.507641,0.509397,0.514436,0.516175,0.519590,0.516615,0.519429,0.524739,0.521025,0.517513,0.514975,0.511177,0.501996,0.495032,0.485714,0.477848,0.470505,0.473417,0.472007,0.471913,0.471496,0.468310,0.463396,0.459034,0.457799,0.453846,0.449240,0.447283,0.443673
AG5B,03/07/2017,0.440116,0.437010,0.434311,0.430537,0.427509,0.423938,0.422596,0.421930,0.423660,0.424564,0.431070,0.435419,0.452765,0.469866,0.492821,0.513212,0.526192,0.535532,0.538527,0.541337,0.546222,0.552737,0.555846,0.558498,0.555185,0.556899,0.561443,0.559724,0.558297,0.554756,0.547132,0.540311,0.528035,0.518724,0.509618,0.504694,0.504076,0.501564,0.499238,0.497360,0.492695,0.490145,0.485347,0.481381,0.477687,0.472427,0.468084,0.465188
AG5B,03/08/2017,0.461425,0.459661,0.457113,0.454671,0.451299,0.447626,0.447508,0.447506,0.449176,0.449730,0.454150,0.461043,0.478982,0.492941,0.516567,0.544682,0.561833,0.564879,0.563032,0.563204,0.564967,0.567975,0.568627,0.569157,0.561845,0.564265,0.564787,0.562837,0.563776,0.559599,0.554014,0.544574,0.535388,0.526916,0.520776,0.516158,0.516023,0.513805,0.512903,0.512088,0.503207,0.499491,0.494315,0.489939,0.485903,0.481562,0.480407,0.478169
AG5B,03/09/2017,0.474394,0.467758,0.457468,0.453723,0.450469,0.447042,0.445947,0.446125,0.446706,0.448877,0.453751,0.460956,0.475560,0.489646,0.518868,0.548133,0.562154,0.570032,0.572908,0.573428,0.574475,0.578899,0.578585,0.577723,0.571970,0.576228,0.579600,0.580145,0.578106,0.573572,0.563982,0.550655,0.541577,0.536994,0.532131,0.525237,0.524649,0.520042,0.517449,0.516910,0.512624,0.506177,0.502660,0.499229,0.492477,0.487837,0.483582,0.481350
AG5B,03/10/2017,0.477952,0.475009,0.469700,0.467076,0.463904,0.461511,0.461002,0.460381,0.462103,0.464833,0.470846,0.477757,0.493889,0.507037,0.532309,0.555995,0.569339,0.577237,0.578878,0.582562,0.588315,0.593060,0.593622,0.591869,0.584394,0.586299,0.587864,0.588709,0.589637,0.581989,0.578850,0.569880,0.559947,0.555072,0.549845,0.540512,0.537139,0.535018,0.530847,0.529121,0.522103,0.517299,0.511333,0.507517,0.503118,0.498156,0.494423,0.491979
AG5B,03/11/2017,0.486638,0.482568,0.478582,0.475166,0.471917,0.467486,0.463120,0.460658,0.459289,0.458914,0.462593,0.464832,0.475427,0.487429,0.504531,0.531781,0.543834,0.546042,0.545535,0.545236,0.549923,0.552488,0.553943,0.557869,0.558464,0.556051,0.558647,0.552469,0.549638,0.545438,0.538858,0.529349,0.526297,0.519371,0.508252,0.501480,0.501865,0.497803,0.495549,0.494392,0.485225,0.480172,0.476945,0.469325,0.464195,0.462097,0.461246,0.457987
AG5B,03/12/2017,0.454719,0.449584,0.449592,0.446565,0.442148,0.438493,0.434716,0.431261,0.428410,0.428114,0.431167,0.431895,0.437962,0.442449,0.447591,0.449442,0.451546,0.446625,0.445293,0.443507,0.440579,0.440662,0.442416,0.441608,0.439529,0.438326,0.438300,0.438854,0.435039,0.430879,0.425633,0.419563,0.416473,0.411638,0.409643,0.412809,0.416255,0.417429,0.415522,0.418180,0.415189,0.412536,0.412439,0.411196,0.408464,0.407517,0.408890,0.408814
AG5B,03/13/2017,0.408083,0.407015,0.406069,0.407281,0.404531,0.403698,0.402305,0.402073,0.400493,0.402934,0.411661,0.418615,0.437410,0.465422,0.507594,0.553071,0.575630,0.591209,0.596444,0.602375,0.612227,0.614719,0.616525,0.616590,0.612126,0.615027,0.618737,0.620620,0.621771,0.615460,0.609022,0.597758,0.586769,0.581342,0.569786,0.558644,0.557236,0.555169,0.555883,0.553550,0.547566,0.545210,0.540205,0.536954,0.532309,0.524629,0.519975,0.516359
AG5B,03/14/2017,0.511850,0.507612,0.504217,0.500793,0.497221,0.493481,0.490209,0.488625,0.491385,0.491931,0.496259,0.501692,0.516202,0.537708,0.570887,0.599181,0.614814,0.621887,0.625476,0.631272,0.633685,0.639437,0.641438,0.645793,0.637714,0.639195,0.641568,0.642578,0.640667,0.634666,0.629255,0.620679,0.609910,0.601002,0.589354,0.584497,0.583570,0.579144,0.578994,0.572351,0.565219,0.561467,0.558464,0.552834,0.550484,0.546405,0.540593,0.536537
AG5B,03/15/2017,0.532865,0.528272,0.524861,0.521582,0.517012,0.512353,0.509586,0.509536,0.511467,0.511876,0.517481,0.521873,0.538328,0.556835,0.587731,0.618828,0.632038,0.637875,0.639310,0.647023,0.649722,0.653720,0.653210,0.654397,0.647103,0.644590,0.648994,0.651161,0.650730,0.647469,0.644654,0.634910,0.621094,0.613644,0.605415,0.596273,0.593819,0.590564,0.586886,0.583231,0.577729,0.573511,0.569912,0.566857,0.561783,0.555922,0.554706,0.549593
AG5B,03/16/2017,0.543665,0.538903,0.535218,0.530434,0.520303,0.517128,0.516727,0.515512,0.514389,0.515678,0.520212,0.525504,0.541021,0.558113,0.588792,0.622332,0.635294,0.645904,0.646516,0.651575,0.654587,0.660800,0.662903,0.665692,0.657090,0.661271,0.662369,0.661620,0.659784,0.655867,0.651004,0.640514,0.626694,0.611525,0.601104,0.591868,0.589063,0.586035,0.581953,0.579836,0.575809,0.573551,0.568645,0.566160,0.563594,0.560961,0.556234,0.552240
AG5B,03/17/2017,0.548978,0.543311,0.537153,0.532363,0.528242,0.525779,0.522739,0.523601,0.525075,0.525757,0.527370,0.533401,0.548031,0.562552,0.592238,0.625012,0.641250,0.650566,0.648672,0.650407,0.649270,0.651709,0.645759,0.643527,0.639911,0.637815,0.639444,0.639404,0.637958,0.632678,0.630291,0.621582,0.611764,0.604107,0.588175,0.582668,0.583576,0.580092,0.575685,0.575833,0.574600,0.570909,0.565723,0.560535,0.556976,0.549753,0.543943,0.539939
AG5B,03/18/2017,0.535146,0.530315,0.526216,0.522138,0.520018,0.517642,0.514322,0.512069,0.512018,0.512344,0.514110,0.517235,0.526630,0.539547,0.559643,0.583417,0.594398,0.594771,0.594134,0.598920,0.604000,0.612876,0.614185,0.613609,0.606755,0.605402,0.606156,0.603830,0.600672,0.594357,0.587721,0.578762,0.570672,0.563182,0.556087,0.551625,0.550729,0.546224,0.540290,0.543686,0.535824,0.529604,0.524805,0.521557,0.518148,0.513906,0.511115,0.509363
AG5B,03/19/2017,0.503041,0.501445,0.499440,0.496602,0.492185,0.488210,0.485628,0.484455,0.483394,0.484215,0.486340,0.487050,0.490190,0.493068,0.495992,0.496217,0.498071,0.495786,0.494273,0.491649,0.487516,0.487567,0.486442,0.485067,0.481843,0.479560,0.474054,0.472298,0.471633,0.469582,0.464286,0.460785,0.459028,0.458533,0.456825,0.455296,0.460361,0.457852,0.455661,0.457849,0.455408,0.452689,0.452190,0.452531,0.450645,0.447709,0.446749,0.446331
AG5B,03/20/2017,0.448584,0.446668,0.445284,0.443249,0.444063,0.440544,0.439864,0.440063,0.443360,0.445347,0.452647,0.460550,0.478083,0.503878,0.539335,0.581734,0.612609,0.625299,0.632031,0.644708,0.653019,0.664793,0.671828,0.672298,0.660034,0.659993,0.665729,0.662336,0.664545,0.662325,0.658532,0.650114,0.635093,0.623814,0.606913,0.597810,0.598132,0.596848,0.594996,0.597131,0.590339,0.587271,0.583625,0.579434,0.576912,0.571992,0.567029,0.561159
AG5B,03/21/2017,0.557731,0.553609,0.550737,0.545584,0.541535,0.536299,0.533496,0.530372,0.532738,0.535953,0.540735,0.543797,0.559925,0.578581,0.603569,0.631528,0.649352,0.657707,0.660905,0.663538,0.671296,0.680277,0.683370,0.683306,0.670976,0.670778,0.672768,0.671641,0.671423,0.665708,0.656677,0.648080,0.638351,0.623161,0.611926,0.605320,0.603163,0.596136,0.595592,0.596170,0.593506,0.589759,0.586547,0.582962,0.577782,0.570408,0.565453,0.558740
AG5B,03/22/2017,0.554637,0.551633,0.548220,0.545941,0.540220,0.534403,0.530456,0.529939,0.532683,0.536105,0.540525,0.548971,0.566334,0.585924,0.616230,0.646180,0.667793,0.676457,0.678968,0.685039,0.686524,0.691936,0.693687,0.688529,0.675181,0.675363,0.675362,0.676538,0.670657,0.664032,0.658334,0.650027,0.641745,0.630382,0.616757,0.608250,0.609790,0.606158,0.603658,0.601153,0.594237,0.592556,0.585625,0.584388,0.577817,0.570418,0.566052,0.562479
AG5B,03/23/2017,0.556399,0.553550,0.549030,0.543448,0.539956,0.535169,0.532255,0.531454,0.533460,0.535082,0.540293,0.547446,0.563834,0.581058,0.606288,0.636624,0.656383,0.661914,0.663980,0.665666,0.666673,0.671419,0.675447,0.676200,0.667604,0.669866,0.676463,0.675738,0.672200,0.668589,0.663742,0.654176,0.642556,0.630554,0.618987,0.611785,0.614804,0.613020,0.612022,0.607557,0.602580,0.599456,0.591588,0.585826,0.577754,0.572544,0.568415,0.564542
AG5B,03/24/2017,0.563286,0.559327,0.555317,0.551382,0.549792,0.545114,0.539659,0.539136,0.539238,0.539182,0.543306,0.547892,0.561168,0.578631,0.606537,0.631198,0.645588,0.652151,0.652381,0.658323,0.664329,0.663336,0.660665,0.659503,0.652965,0.653365,0.654054,0.651198,0.652305,0.649353,0.645452,0.636503,0.625837,0.616034,0.610328,0.604664,0.601300,0.595774,0.596553,0.592015,0.586000,0.581972,0.575089,0.569453,0.563017,0.558132,0.554510,0.549199
AG5B,03/25/2017,0.542147,0.536459,0.530986,0.526614,0.522928,0.518375,0.515450,0.513407,0.513280,0.511437,0.512970,0.514149,0.522534,0.534614,0.553332,0.571706,0.584271,0.592743,0.594367,0.596053,0.601344,0.602773,0.603778,0.604520,0.601041,0.595684,0.601251,0.597295,0.590231,0.584705,0.571045,0.566828,0.558086,0.548947,0.538007,0.532556,0.527711,0.523276,0.516912,0.518029,0.512105,0.504876,0.501746,0.496247,0.489668,0.484594,0.477843,0.476499
AG5B,03/26/2017,0.470794,0.465437,0.466558,0.462578,0.456101,0.452909,0.449678,0.446618,0.444767,0.440853,0.442356,0.442630,0.445558,0.445768,0.440454,0.439539,0.437983,0.437041,0.437666,0.436569,0.434767,0.434329,0.435759,0.436034,0.433868,0.433549,0.435171,0.435361,0.433809,0.430690,0.427253,0.423571,0.421993,0.417682,0.416187,0.413915,0.413075,0.413803,0.412556,0.417864,0.415291,0.414797,0.414076,0.413751,0.413346,0.411207,0.411878,0.411830
AG5B,03/27/2017,0.409160,0.408896,0.409308,0.408505,0.406577,0.405132,0.404621,0.404719,0.406473,0.408958,0.412739,0.420284,0.439471,0.463643,0.504749,0.551271,0.577588,0.588769,0.591615,0.599788,0.606347,0.611090,0.613956,0.616439,0.611578,0.612311,0.613849,0.615642,0.613870,0.610751,0.607152,0.602946,0.593723,0.583627,0.571129,0.566691,0.563214,0.556167,0.559270,0.557020,0.555151,0.549452,0.543167,0.541294,0.537638,0.528630,0.524948,0.522380
AG5B,03/28/2017,0.522311,0.518774,0.518737,0.512582,0.509898,0.500407,0.498695,0.494695,0.494227,0.495579,0.499629,0.504960,0.519580,0.537014,0.568163,0.591421,0.606661,0.615133,0.617740,0.621061,0.623405,0.625363,0.626400,0.628320,0.622083,0.626462,0.627313,0.624919,0.625267,0.623814,0.615911,0.608961,0.601708,0.592595,0.580818,0.577894,0.570822,0.570904,0.563596,0.562599,0.555379,0.553462,0.546670,0.546166,0.537080,0.534239,0.526336,0.523733
AG5B,03/29/2017,0.525937,0.518667,0.512571,0.509366,0.507211,0.502866,0.500860,0.501263,0.500698,0.500860,0.505524,0.510447,0.527569,0.546583,0.574551,0.599255,0.611980,0.621758,0.628617,0.631977,0.636057,0.643514,0.647907,0.647471,0.641826,0.641102,0.643340,0.646583,0.645337,0.641314,0.633758,0.628930,0.619949,0.609496,0.602080,0.597353,0.596980,0.588679,0.583384,0.583809,0.580010,0.574373,0.570807,0.571492,0.563567,0.556619,0.549756,0.545241
AG5B,03/30/2017,0.537943,0.535772,0.532374,0.529191,0.525276,0.523012,0.519983,0.518886,0.518484,0.519518,0.523628,0.529681,0.544460,0.563808,0.582448,0.601361,0.612825,0.620325,0.621187,0.627008,0.630896,0.633779,0.637688,0.638746,0.631207,0.635644,0.635309,0.631592,0.628142,0.628060,0.620768,0.612510,0.605437,0.595481,0.586717,0.581386,0.575972,0.576090,0.570048,0.574174,0.566414,0.560611,0.554207,0.551799,0.550194,0.544715,0.539355,0.535495
AG5B,03/31/2017,0.531982,0.527082,0.521636,0.517458,0.516117,0.511811,0.510408,0.510010,0.509545,0.509946,0.515654,0.518822,0.533363,0.552101,0.583830,0.611167,0.625608,0.635642,0.643434,0.643412,0.645230,0.646840,0.648083,0.644433,0.639898,0.641120,0.643190,0.643278,0.640272,0.633815,0.626425,0.617123,0.610076,0.597306,0.591213,0.584821,0.586076,0.581437,0.577790,0.577347,0.572904,0.565726,0.561799,0.561312,0.553771,0.547288,0.545848,0.542030
AG5B,04/01/2017,0.536908,0.531437,0.528496,0.526699,0.522403,0.517797,0.516623,0.512201,0.509812,0.508257,0.508880,0.510859,0.522203,0.532926,0.549417,0.570664,0.582393,0.588627,0.588966,0.595016,0.596743,0.597575,0.599552,0.600029,0.598263,0.599228,0.595729,0.589804,0.589906,0.586780,0.576911,0.565603,0.558314,0.551669,0.541854,0.539491,0.539813,0.533107,0.529078,0.530007,0.524073,0.520362,0.513581,0.509804,0.504788,0.499460,0.496499,0.493041
AG5B,04/02/2017,0.493716,0.489065,0.485406,0.482715,0.479095,0.473832,0.468777,0.465123,0.462652,0.459974,0.461968,0.465286,0.466899,0.466150,0.470802,0.474702,0.472561,0.470489,0.468084,0.467415,0.467956,0.469766,0.467689,0.466317,0.462662,0.461845,0.461263,0.459674,0.457376,0.454434,0.452422,0.447120,0.442645,0.438701,0.436483,0.438527,0.440734,0.438830,0.434335,0.438731,0.439217,0.435777,0.434046,0.433611,0.430800,0.428682,0.429900,0.431327
AG5B,04/03/2017,0.433693,0.432401,0.429873,0.428777,0.428598,0.425181,0.425383,0.425714,0.425326,0.425698,0.432378,0.443755,0.466201,0.494881,0.537292,0.576770,0.595571,0.608924,0.615982,0.623367,0.630474,0.639922,0.640571,0.643498,0.637325,0.640160,0.642735,0.639412,0.637664,0.639145,0.637450,0.630969,0.622028,0.610099,0.597848,0.598893,0.596218,0.593264,0.591758,0.593865,0.588368,0.584075,0.574766,0.565579,0.558341,0.551870,0.551855,0.546931
AG5B,04/04/2017,0.541898,0.537463,0.533009,0.528636,0.520801,0.517204,0.512335,0.512088,0.511032,0.512715,0.518727,0.527998,0.547226,0.564630,0.592526,0.621409,0.633481,0.639896,0.640693,0.644455,0.647071,0.648324,0.651662,0.647655,0.640709,0.643133,0.645664,0.644009,0.640846,0.637126,0.633435,0.628719,0.621143,0.612324,0.606234,0.605212,0.603217,0.601281,0.598418,0.597241,0.593004,0.589913,0.584957,0.578584,0.570998,0.564846,0.562132,0.557252
AG5B,04/05/2017,0.551085,0.543589,0.541589,0.539695,0.533457,0.527693,0.524778,0.523087,0.527292,0.529758,0.534967,0.543792,0.562572,0.586517,0.621892,0.650484,0.669454,0.675129,0.682516,0.687272,0.691575,0.695994,0.703033,0.704875,0.698812,0.700466,0.707449,0.705614,0.704922,0.696993,0.694262,0.687831,0.679745,0.666881,0.658017,0.650468,0.652745,0.652703,0.645129,0.643889,0.640664,0.634361,0.627009,0.618610,0.612566,0.606926,0.602292,0.594912
AG5B,04/06/2017,0.594424,0.590154,0.585026,0.580333,0.575275,0.570225,0.567211,0.566198,0.566424,0.567772,0.571054,0.579761,0.596879,0.611713,0.648157,0.677631,0.691019,0.700757,0.706348,0.710315,0.717272,0.724436,0.726929,0.728539,0.722519,0.724902,0.729351,0.725955,0.723008,0.719301,0.710001,0.702795,0.692758,0.677957,0.665738,0.657766,0.659364,0.654411,0.649171,0.647408,0.642063,0.635712,0.627135,0.621854,0.617433,0.607010,0.602314,0.598038
AG5B,04/07/2017,0.590993,0.587779,0.582636,0.578376,0.572904,0.568254,0.565509,0.565334,0.568740,0.569344,0.571732,0.578256,0.595007,0.617161,0.652752,0.680641,0.702317,0.709721,0.713566,0.717599,0.725448,0.731683,0.733262,0.731501,0.724312,0.727524,0.732970,0.730562,0.727608,0.721045,0.718305,0.711551,0.698832,0.688156,0.680133,0.676594,0.674775,0.673873,0.664082,0.657617,0.650066,0.644060,0.635979,0.626940,0.624478,0.617279,0.609386,0.604391
AG5B,04/08/2017,0.597102,0.592455,0.586526,0.582287,0.577295,0.570603,0.565844,0.563752,0.561892,0.560025,0.564258,0.566202,0.579465,0.594704,0.625234,0.640580,0.649977,0.656112,0.657091,0.666033,0.665876,0.668629,0.670083,0.669632,0.666058,0.669808,0.668305,0.667229,0.663977,0.662207,0.649419,0.640512,0.630718,0.620984,0.614132,0.609795,0.607382,0.601181,0.592701,0.588903,0.582861,0.578417,0.569682,0.562776,0.555523,0.546298,0.542603,0.539638
AG5B,04/09/2017,0.537036,0.532577,0.530161,0.525254,0.521666,0.515803,0.512194,0.511612,0.511299,0.509753,0.509606,0.513093,0.519174,0.521184,0.522172,0.527445,0.527235,0.526413,0.530449,0.528414,0.528437,0.528003,0.524988,0.523367,0.518108,0.519922,0.518087,0.516725,0.510658,0.509527,0.507125,0.505092,0.500814,0.500565,0.499273,0.497386,0.498483,0.498450,0.494565,0.496916,0.496649,0.493702,0.493319,0.489051,0.488006,0.486056,0.483958,0.483811
AG5B,04/10/2017,0.479874,0.477712,0.476962,0.474552,0.473149,0.471639,0.472075,0.471007,0.472255,0.474843,0.483517,0.496386,0.518679,0.549133,0.604262,0.642655,0.667272,0.681481,0.691352,0.707602,0.708993,0.719243,0.723728,0.723899,0.717059,0.718008,0.726354,0.725333,0.726552,0.727484,0.721915,0.713089,0.703633,0.687539,0.679904,0.668482,0.663894,0.658030,0.650056,0.651682,0.644082,0.636747,0.628945,0.620324,0.612437,0.604733,0.596047,0.590256
AG5B,04/11/2017,0.584771,0.577331,0.574168,0.570263,0.565754,0.563677,0.564968,0.566213,0.568564,0.568585,0.575820,0.582575,0.601922,0.626910,0.662829,0.686489,0.708151,0.717349,0.720289,0.725885,0.728383,0.730644,0.732305,0.734028,0.722047,0.722065,0.724536,0.723171,0.717635,0.713661,0.710822,0.705712,0.693497,0.678551,0.671228,0.667311,0.667146,0.661890,0.657849,0.658183,0.651341,0.646890,0.641193,0.635711,0.626909,0.621478,0.615328,0.610316
AG5B,04/12/2017,0.605432,0.602697,0.600036,0.595953,0.591837,0.587311,0.580611,0.580230,0.583243,0.584952,0.589454,0.597198,0.614240,0.636852,0.675507,0.702611,0.710555,0.716846,0.722802,0.727063,0.728999,0.736153,0.740680,0.742035,0.736718,0.738978,0.743768,0.745149,0.744855,0.740461,0.739222,0.730997,0.714911,0.706378,0.698200,0.691573,0.690231,0.687188,0.679568,0.673134,0.668969,0.661932,0.653488,0.648585,0.639599,0.632975,0.625334,0.621932
AG5B,04/13/2017,0.611200,0.609486,0.605765,0.601397,0.595920,0.590064,0.590409,0.592657,0.598210,0.598270,0.603302,0.612300,0.634727,0.657253,0.693190,0.713988,0.729139,0.739968,0.749811,0.763250,0.766821,0.776397,0.775765,0.777853,0.766249,0.765665,0.771305,0.769702,0.767226,0.764895,0.757614,0.744155,0.728519,0.714042,0.702929,0.696879,0.699061,0.698323,0.687948,0.686667,0.683170,0.676163,0.667981,0.662339,0.659372,0.651319,0.645078,0.637556
AG5B,04/14/2017,0.633890,0.627513,0.621024,0.615819,0.612432,0.606692,0.603531,0.603363,0.606643,0.608847,0.614096,0.620084,0.633535,0.656679,0.692894,0.718868,0.737210,0.747317,0.753070,0.759684,0.765331,0.770301,0.774215,0.773481,0.768471,0.768787,0.774257,0.775146,0.775596,0.770011,0.763464,0.755736,0.744270,0.728763,0.713899,0.707726,0.710240,0.708220,0.698673,0.691256,0.686990,0.679230,0.673236,0.667856,0.661425,0.655096,0.648087,0.639145
AG5B,04/15/2017,0.631630,0.624151,0.620000,0.616658,0.613168,0.608715,0.605310,0.601612,0.603487,0.603535,0.607148,0.613219,0.627277,0.643397,0.665463,0.683086,0.693265,0.700576,0.706244,0.712052,0.717061,0.723742,0.725544,0.722589,0.714634,0.718567,0.723294,0.722697,0.717012,0.712873,0.701539,0.687806,0.678287,0.668709,0.661004,0.651954,0.643186,0.638343,0.627971,0.622204,0.617492,0.608715,0.599417,0.592829,0.586250,0.580852,0.578110,0.575367
AG5B,04/16/2017,0.569423,0.566428,0.562851,0.558548,0.554107,0.550198,0.545363,0.541557,0.539020,0.539239,0.539475,0.539930,0.546433,0.554895,0.561577,0.562900,0.557835,0.558237,0.557179,0.560189,0.562812,0.564602,0.565564,0.559745,0.555560,0.555886,0.557367,0.551793,0.547309,0.545010,0.543037,0.539780,0.534775,0.528686,0.526921,0.524642,0.526951,0.528260,0.528740,0.529300,0.529296,0.520117,0.515195,0.512460,0.510722,0.505849,0.504832,0.503272
