PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,02/22/2024,0.42192,0.41915,0.41996,0.42364,0.42313,0.42236,0.42043,0.42055,0.42395,0.42070,0.41405,0.41110,0.41653,0.40504,0.42166,0.45745,0.51155,0.59623,0.70442,0.84837,0.95889,1.03046,1.07566,1.09313,1.09510,1.07537,1.09955,1.04595,1.03276,0.91535,0.79760,0.67580,0.58476,0.49665,0.46767,0.44511,0.44076,0.44255,0.46031,0.45993,0.45714,0.45889,0.46207,0.47087,0.48093,0.48571,0.51228,0.51880
AGRA  ,02/23/2024,0.52432,0.52744,0.52687,0.52891,0.52585,0.52865,0.54027,0.53911,0.54339,0.53774,0.54076,0.54370,0.54920,0.55072,0.56267,0.52565,0.51295,0.63338,0.75717,0.85840,0.96083,1.04471,1.10300,1.12741,1.12382,1.05884,0.98664,0.89402,0.81316,0.74320,0.60979,0.54834,0.46437,0.40777,0.38167,0.44553,0.44099,0.43878,0.43817,0.43545,0.45116,0.50234,0.50310,0.50486,0.50757,0.53008,0.54086,0.53912
AGRA  ,02/24/2024,0.53574,0.53242,0.54664,0.53670,0.46775,0.43794,0.43844,0.43268,0.44462,0.43672,0.43404,0.43599,0.44051,0.48178,0.50065,0.46038,0.51547,0.60160,0.74037,0.85368,0.98897,1.06274,1.08526,0.98370,0.96584,0.89169,0.82711,0.75542,0.69666,0.62515,0.57759,0.51198,0.47062,0.39767,0.33720,0.30698,0.28792,0.27731,0.27342,0.26506,0.25951,0.26557,0.26116,0.26141,0.26233,0.26078,0.25978,0.26142
AGRA  ,02/25/2024,0.25742,0.25926,0.26204,0.26132,0.26322,0.26085,0.26423,0.26573,0.26813,0.25358,0.25132,0.25402,0.25023,0.25990,0.28387,0.31788,0.38433,0.46159,0.57041,0.74282,0.79775,0.85030,0.93825,0.93931,0.92534,0.82695,0.68599,0.63019,0.60871,0.59594,0.51050,0.44880,0.36288,0.29984,0.22712,0.18953,0.18838,0.18698,0.18700,0.18645,0.18892,0.18737,0.18729,0.18797,0.18536,0.18605,0.18766,0.19936
AGRA  ,02/26/2024,0.22086,0.22155,0.22692,0.22293,0.22333,0.22269,0.23375,0.23578,0.23811,0.25045,0.23543,0.25091,0.24286,0.26220,0.32682,0.42268,0.52914,0.66808,0.80275,0.87947,0.97961,1.07082,1.12552,1.15310,1.16536,1.14937,1.11032,1.05459,0.98239,0.86873,0.72521,0.61062,0.50847,0.39583,0.31317,0.30490,0.29705,0.26729,0.25258,0.24770,0.24908,0.24931,0.24902,0.26808,0.26959,0.26698,0.27630,0.28431
AGRA  ,02/27/2024,0.32104,0.31570,0.29260,0.29200,0.29418,0.29388,0.29900,0.30916,0.30914,0.30988,0.30849,0.31318,0.32039,0.33474,0.40051,0.49295,0.57764,0.67403,0.88229,1.03557,1.14573,1.22396,1.30930,1.25361,1.06698,1.20873,1.20512,1.07752,0.90231,0.78244,0.65382,0.56759,0.42262,0.32207,0.26639,0.24119,0.24011,0.24277,0.24144,0.24347,0.24079,0.23797,0.23511,0.26377,0.26359,0.26016,0.26323,0.26118
AGRA  ,02/28/2024,0.25709,0.25968,0.26005,0.25882,0.25689,0.25011,0.25302,0.24947,0.24931,0.25295,0.25033,0.25350,0.25859,0.27231,0.31468,0.33546,0.36420,0.44280,0.57352,0.72000,0.80070,0.89908,0.89242,0.97352,1.02611,1.05077,1.02727,0.92150,0.82734,0.70672,0.56269,0.41176,0.32166,0.28020,0.21916,0.19051,0.18270,0.17905,0.17088,0.16025,0.15386,0.15856,0.15739,0.17975,0.18437,0.18196,0.18292,0.18177
AGRA  ,02/29/2024,0.18839,0.18905,0.20527,0.20629,0.19645,0.19641,0.19955,0.20137,0.20316,0.20325,0.20191,0.20011,0.20829,0.25228,0.38475,0.47076,0.54589,0.66210,0.78973,0.82061,0.96575,0.87230,0.86773,0.92608,1.09925,0.85096,0.93389,0.73571,0.87634,0.66691,0.57736,0.49775,0.40618,0.28529,0.20613,0.16991,0.16684,0.16143,0.16243,0.15247,0.15628,0.16079,0.15315,0.15714,0.15525,0.15475,0.16044,0.16878
AGRA  ,03/01/2024,0.16631,0.16286,0.16566,0.16857,0.16538,0.16641,0.16886,0.17436,0.17407,0.17283,0.17633,0.17206,0.18948,0.19988,0.27322,0.34660,0.43658,0.54068,0.63911,0.69972,0.75841,0.77823,0.83276,0.84449,0.86919,0.85708,0.78028,0.72407,0.67148,0.60707,0.53734,0.49123,0.38842,0.31648,0.23803,0.17543,0.17151,0.16578,0.16459,0.16721,0.16415,0.16658,0.16451,0.16328,0.16359,0.16400,0.16354,0.16559
AGRA  ,03/02/2024,0.17610,0.18347,0.18172,0.18491,0.18239,0.18320,0.18529,0.18490,0.18454,0.18472,0.19387,0.19843,0.20154,0.20657,0.28370,0.34187,0.39982,0.47351,0.58121,0.62713,0.73075,0.80286,0.77251,1.07812,0.90858,0.92334,0.99250,1.04810,0.82547,0.76544,0.72508,0.58947,0.44366,0.32548,0.24972,0.20138,0.19251,0.18426,0.17675,0.17694,0.17458,0.17904,0.17685,0.17641,0.17636,0.17817,0.17706,0.19250
AGRA  ,03/03/2024,0.20240,0.20145,0.20100,0.20204,0.19901,0.20091,0.19966,0.20048,0.20794,0.20854,0.20542,0.20583,0.20023,0.20944,0.25193,0.28816,0.35691,0.51128,0.66875,0.79354,0.92239,1.01796,1.04390,1.02251,1.01741,1.00266,0.81273,0.79313,0.82192,0.74148,0.60499,0.49743,0.36445,0.25513,0.20193,0.15646,0.14031,0.13015,0.12554,0.12692,0.12481,0.12037,0.11266,0.11039,0.11049,0.11112,0.11023,0.11748
AGRA  ,03/04/2024,0.12896,0.12779,0.12869,0.13093,0.12574,0.13097,0.12937,0.14600,0.14707,0.15180,0.15063,0.14784,0.16801,0.16235,0.21133,0.30110,0.41670,0.58746,0.74319,0.90835,1.02818,1.11920,1.16504,1.20528,1.13860,1.13690,1.11550,0.95287,0.90250,0.80105,0.63062,0.46370,0.39097,0.33400,0.24974,0.19798,0.18922,0.17359,0.17173,0.17239,0.17606,0.17894,0.17706,0.17500,0.17613,0.17510,0.17663,0.17354
AGRA  ,03/05/2024,0.17706,0.17918,0.17688,0.19235,0.19384,0.19422,0.18786,0.19296,0.18966,0.19511,0.19324,0.19580,0.19410,0.16999,0.22537,0.28131,0.34220,0.51133,0.65196,0.78645,0.90364,1.01309,1.14488,1.04787,0.95694,0.97895,0.97925,0.91126,0.85053,0.91181,0.73368,0.59799,0.48755,0.37120,0.30979,0.28994,0.28389,0.28218,0.28230,0.28686,0.28926,0.28967,0.28660,0.28774,0.28376,0.27903,0.27378,0.27564
AGRA  ,03/06/2024,0.27108,0.27101,0.27448,0.27610,0.27215,0.27186,0.27284,0.27637,0.27536,0.27302,0.27516,0.27602,0.21830,0.16474,0.19986,0.23991,0.30261,0.43321,0.55822,0.69935,0.81821,0.81499,0.91729,1.05797,1.09748,1.00830,0.95937,0.94150,0.88226,0.76119,0.55475,0.47732,0.39525,0.41562,0.41714,0.37478,0.35602,0.33907,0.33661,0.33855,0.34029,0.33113,0.32615,0.32449,0.32499,0.32424,0.32176,0.32425
AGRA  ,03/07/2024,0.32456,0.32173,0.32368,0.32816,0.32745,0.31846,0.31560,0.31742,0.32196,0.31899,0.31430,0.31371,0.32512,0.32794,0.25046,0.30167,0.42339,0.56036,0.71612,0.91526,1.03310,1.15669,1.12385,1.13761,1.12851,1.13455,1.07741,0.98730,0.91509,0.81436,0.74093,0.59344,0.50261,0.39878,0.28930,0.23911,0.22312,0.21294,0.21050,0.21198,0.20780,0.21305,0.21319,0.21062,0.20954,0.20815,0.20791,0.20634
AGRA  ,03/08/2024,0.20892,0.20753,0.20936,0.20908,0.21023,0.20783,0.22718,0.23500,0.23784,0.23452,0.23474,0.23298,0.23921,0.24617,0.29188,0.33926,0.44689,0.65400,0.82330,1.02062,1.07844,1.16613,1.20877,1.26280,1.31350,1.28752,1.28187,1.16421,1.03777,0.90290,0.70076,0.53110,0.43815,0.37925,0.26783,0.20588,0.19040,0.18031,0.17820,0.17465,0.17637,0.17456,0.17601,0.17900,0.17613,0.17737,0.17889,0.17825
AGRA  ,03/09/2024,0.17563,0.17377,0.17498,0.17450,0.17383,0.17416,0.19156,0.19435,0.19503,0.21165,0.21440,0.21545,0.22418,0.24011,0.29881,0.37910,0.49767,0.63765,0.79821,0.94392,1.03552,1.11758,1.15925,1.16899,1.18988,1.26571,1.21965,1.11864,1.02513,0.87182,0.75971,0.62640,0.49723,0.41166,0.34398,0.30086,0.28240,0.27832,0.27379,0.27190,0.27200,0.27240,0.27360,0.27364,0.27466,0.27267,0.27505,0.27311
AGRA  ,03/10/2024,0.27301,0.26921,0.27198,0.27289,0.27266,0.27238,0.27416,0.26886,0.27384,0.27799,0.28185,0.27637,0.27556,0.27441,0.27330,0.29139,0.32263,0.39689,0.50392,0.58684,0.72214,0.86252,0.94560,1.10350,1.11909,1.10607,1.09988,1.10018,1.03942,0.91207,0.81730,0.68367,0.61675,0.49793,0.36417,0.29176,0.26913,0.24289,0.23408,0.22943,0.20463,0.20188,0.20319,0.20269,0.20201,0.20023,0.20161,0.20248
AGRA  ,03/11/2024,0.19940,0.19680,0.19454,0.19517,0.19573,0.19826,0.19728,0.19711,0.19931,0.20034,0.20421,0.20138,0.18886,0.11569,0.12336,0.15627,0.17752,0.21632,0.41785,0.63821,0.77058,0.99302,1.03931,1.10354,1.20414,1.22870,1.14258,1.16513,1.20677,1.06715,0.86819,0.82064,0.71364,0.63194,0.50739,0.43918,0.35943,0.32463,0.30906,0.30833,0.30795,0.30712,0.30547,0.31187,0.32375,0.32259,0.32492,0.33839
AGRA  ,03/12/2024,0.32796,0.32917,0.33142,0.33037,0.33208,0.33375,0.33081,0.33268,0.33462,0.36152,0.37101,0.36597,0.36790,0.36865,0.37388,0.39783,0.46574,0.55999,0.66866,0.73340,0.88906,0.98204,1.08159,0.96599,0.97678,0.86079,0.86289,0.82444,0.72296,0.80383,0.74926,0.73951,0.66879,0.62274,0.51800,0.47969,0.41646,0.35895,0.33984,0.34119,0.34313,0.34128,0.34135,0.34101,0.34188,0.34073,0.33936,0.34185
AGRA  ,03/13/2024,0.35885,0.35392,0.35324,0.35163,0.35502,0.35470,0.35181,0.35410,0.35726,0.35360,0.35782,0.36108,0.36513,0.36580,0.36095,0.40228,0.47465,0.54757,0.61116,0.75998,0.90338,1.03859,1.13780,1.22068,1.26056,1.29758,1.29001,1.27415,1.18171,1.07095,0.99379,0.85748,0.70543,0.59336,0.44736,0.39004,0.34093,0.31269,0.30379,0.30110,0.29881,0.29994,0.29801,0.30144,0.29938,0.30137,0.29741,0.30108
AGRA  ,03/14/2024,0.30197,0.29694,0.30023,0.29597,0.30707,0.30691,0.30956,0.31271,0.31837,0.31106,0.31212,0.30929,0.32077,0.34767,0.36631,0.39472,0.43183,0.41133,0.44186,0.51959,0.68404,0.79769,0.89507,0.84786,0.83707,0.73275,0.68912,0.67713,0.63136,0.63213,0.61978,0.73479,0.62428,0.48763,0.48490,0.42914,0.38921,0.36142,0.34582,0.34495,0.34463,0.34420,0.33876,0.34042,0.34136,0.33990,0.34208,0.34162
AGRA  ,03/15/2024,0.34158,0.34333,0.34063,0.34257,0.34122,0.34607,0.34468,0.34125,0.34752,0.35226,0.35488,0.35474,0.35384,0.35623,0.29219,0.29786,0.34380,0.39921,0.48374,0.57990,0.61168,0.70160,0.86724,0.95599,0.98544,0.95032,0.92743,0.91586,0.91978,0.80436,0.70358,0.58684,0.45379,0.34998,0.27819,0.25767,0.22712,0.22203,0.21935,0.21316,0.21338,0.20664,0.21247,0.21696,0.21245,0.23112,0.23617,0.23777
AGRA  ,03/16/2024,0.20828,0.21114,0.21055,0.21049,0.21078,0.21313,0.21094,0.21243,0.21383,0.21475,0.21445,0.21434,0.20782,0.19147,0.21342,0.23433,0.30288,0.38336,0.44693,0.50414,0.55933,0.59583,0.64233,0.56999,0.62402,0.69465,0.66740,0.63158,0.64799,0.62355,0.76161,0.73789,0.51754,0.43167,0.32202,0.26208,0.19330,0.15485,0.13662,0.13522,0.13185,0.13347,0.13568,0.13300,0.13394,0.13283,0.13296,0.13489
AGRA  ,03/17/2024,0.16047,0.16123,0.16099,0.16023,0.16277,0.16325,0.16394,0.16295,0.16509,0.16733,0.16961,0.16797,0.16680,0.17195,0.18222,0.22832,0.30071,0.36358,0.44134,0.52926,0.60876,0.71927,0.81326,0.87748,0.87178,0.89502,1.13025,1.08876,1.04794,0.81096,0.99229,0.79440,0.66318,0.55270,0.45125,0.32396,0.22955,0.16956,0.14829,0.14856,0.14782,0.14302,0.14238,0.14532,0.14201,0.14288,0.14362,0.14362
AGRA  ,03/18/2024,0.14534,0.14143,0.14240,0.14199,0.14352,0.14530,0.14418,0.14470,0.14539,0.14763,0.14990,0.14892,0.14684,0.15433,0.19886,0.24445,0.32488,0.41223,0.51985,0.67281,0.73995,0.85892,1.01873,1.05695,1.09745,1.06382,1.07551,1.02262,0.96534,0.95553,0.88580,0.73030,0.57760,0.43715,0.35887,0.28057,0.21424,0.16487,0.14728,0.14626,0.15164,0.15281,0.15191,0.15305,0.15154,0.15175,0.15261,0.15109
AGRA  ,03/19/2024,0.16027,0.15804,0.15681,0.15885,0.15975,0.15900,0.16004,0.15971,0.16054,0.16224,0.16813,0.16756,0.16579,0.18241,0.21444,0.24437,0.29121,0.30849,0.34133,0.44405,0.55815,0.67468,0.73912,0.79131,0.87300,0.97966,1.01488,0.99160,0.95746,0.90303,0.77867,0.66674,0.58868,0.45447,0.37102,0.28836,0.21180,0.17128,0.16591,0.16643,0.16030,0.15847,0.15787,0.15543,0.15408,0.15369,0.15150,0.15344
AGRA  ,03/20/2024,0.19210,0.19692,0.19394,0.19381,0.19504,0.19719,0.19552,0.19587,0.19754,0.19740,0.20326,0.20015,0.20535,0.22081,0.25708,0.28697,0.32782,0.37102,0.44286,0.57115,0.69956,0.81796,0.86792,0.97969,1.06365,1.08965,1.10294,1.08649,1.00781,0.92090,0.86188,0.75955,0.64618,0.52434,0.38455,0.31936,0.26992,0.24931,0.21321,0.21423,0.21511,0.21324,0.21267,0.21295,0.21233,0.20935,0.21114,0.20936
AGRA  ,03/21/2024,0.20499,0.20372,0.21024,0.21515,0.21535,0.21767,0.21652,0.21880,0.22368,0.22501,0.22966,0.23252,0.23492,0.23654,0.27308,0.31651,0.32244,0.33858,0.41821,0.54693,0.67972,0.79602,0.90621,1.00274,1.04319,0.99882,1.01978,0.96102,0.86958,0.74594,0.68484,0.69192,0.59722,0.50793,0.45146,0.36717,0.28068,0.22340,0.20466,0.20447,0.20124,0.20324,0.20250,0.19865,0.19988,0.19908,0.19917,0.19777
AGRA  ,03/22/2024,0.20223,0.19844,0.20026,0.19993,0.20465,0.20517,0.21040,0.21519,0.22138,0.22337,0.23250,0.23310,0.24506,0.23936,0.27552,0.31700,0.41574,0.52893,0.65096,0.78357,0.89526,1.03839,1.10311,1.17907,1.20148,1.13320,1.25671,1.21829,1.18386,1.04869,0.96509,0.89620,0.83230,0.64988,0.54534,0.44565,0.35496,0.30087,0.27770,0.27609,0.27563,0.27026,0.26763,0.26828,0.26796,0.26769,0.26630,0.26686
AGRA  ,03/23/2024,0.26910,0.26803,0.26667,0.26762,0.26818,0.26826,0.26734,0.26916,0.27009,0.27046,0.27164,0.26758,0.26738,0.27004,0.30290,0.38435,0.51027,0.61570,0.73139,0.85972,1.01649,1.10143,1.24553,1.29606,1.30488,1.32415,1.31190,1.29296,1.24400,1.21739,1.12961,0.99784,0.85298,0.72007,0.63255,0.54949,0.45994,0.41299,0.39179,0.38818,0.38566,0.38164,0.37171,0.35188,0.35436,0.35160,0.35282,0.35303
AGRA  ,03/24/2024,0.35218,0.35161,0.35026,0.35141,0.35227,0.35253,0.35240,0.35208,0.35347,0.35329,0.35806,0.35484,0.35521,0.35323,0.34008,0.39401,0.46156,0.53130,0.62354,0.71232,0.81792,0.94028,1.01494,1.09168,1.14616,1.18132,1.17261,1.12240,1.13995,1.06394,0.93653,0.76594,0.61331,0.55435,0.49820,0.34695,0.26381,0.20892,0.17919,0.17473,0.17396,0.15569,0.13808,0.13784,0.13600,0.13702,0.13620,0.13709
AGRA  ,03/25/2024,0.14105,0.13865,0.13475,0.13406,0.13448,0.13642,0.13526,0.13499,0.13702,0.13835,0.13948,0.13791,0.13851,0.13798,0.17760,0.22293,0.27311,0.34561,0.42240,0.51268,0.55847,0.60363,0.74004,1.06351,0.98003,0.84494,0.89298,0.79968,0.65893,0.65933,0.61828,0.59759,0.51591,0.54893,0.34544,0.25485,0.18405,0.13917,0.11189,0.10826,0.10640,0.10626,0.10553,0.10810,0.10652,0.10512,0.10484,0.10698
AGRA  ,03/26/2024,0.09869,0.09767,0.09803,0.09808,0.09797,0.09903,0.09914,0.09908,0.10013,0.09962,0.10262,0.10080,0.10050,0.10424,0.14209,0.21720,0.29983,0.39535,0.46493,0.60021,0.80328,0.79977,0.91460,1.04157,0.99673,1.12557,1.10236,1.05228,0.86086,0.91174,0.67842,0.56559,0.51775,0.46209,0.38177,0.30888,0.22872,0.17805,0.16856,0.18158,0.17846,0.17912,0.17865,0.17622,0.18869,0.18740,0.18689,0.18736
AGRA  ,03/27/2024,0.18815,0.18907,0.18716,0.18705,0.18850,0.18811,0.18713,0.18872,0.18869,0.18829,0.19275,0.18754,0.18922,0.19877,0.21483,0.26974,0.35886,0.43161,0.55334,0.65803,0.78850,0.87577,0.91795,0.81973,0.96158,0.99403,0.94165,0.88566,0.89389,0.67591,0.66833,0.60337,0.54539,0.43269,0.35758,0.28230,0.20780,0.15988,0.13590,0.13514,0.16627,0.16917,0.16545,0.16851,0.16773,0.16532,0.16645,0.16761
AGRA  ,03/28/2024,0.22622,0.22663,0.22490,0.22659,0.22778,0.23245,0.23799,0.23801,0.21432,0.21478,0.21985,0.21731,0.21929,0.22282,0.25797,0.31724,0.42730,0.55382,0.64909,0.73870,0.83610,0.93012,1.10155,1.09636,1.05870,1.19191,1.18408,1.36543,1.29343,1.31236,1.12826,0.93113,0.80572,0.64437,0.52019,0.43874,0.27788,0.20357,0.17529,0.17689,0.17298,0.17335,0.19664,0.23433,0.23344,0.22995,0.22957,0.23005
AGRA  ,03/29/2024,0.22441,0.22336,0.20612,0.20503,0.20643,0.20604,0.20681,0.20628,0.20895,0.21022,0.23179,0.22838,0.23063,0.23550,0.26598,0.35603,0.48665,0.66347,0.78751,0.92883,1.09200,1.23539,1.34221,1.42951,1.47105,1.48713,1.46877,1.44503,1.37900,1.29875,1.21160,1.08666,0.94028,0.77588,0.64511,0.55541,0.44138,0.37196,0.33789,0.33012,0.32885,0.32625,0.34597,0.38929,0.38412,0.38365,0.38171,0.38215
AGRA  ,03/30/2024,0.35834,0.35372,0.35391,0.35358,0.35270,0.35371,0.35341,0.35295,0.35593,0.35662,0.37300,0.36876,0.38336,0.42769,0.48861,0.58065,0.67829,0.77386,0.86930,0.97967,1.06182,1.21263,1.31021,1.29337,1.36780,1.38459,1.36629,1.33952,1.22943,1.12674,1.06318,0.92832,0.77582,0.69846,0.58626,0.53985,0.45471,0.45024,0.42324,0.40867,0.40458,0.40382,0.40334,0.40668,0.40623,0.40361,0.40182,0.40090
AGRA  ,03/31/2024,0.40324,0.40194,0.40095,0.40165,0.40089,0.40164,0.40161,0.39527,0.39715,0.39758,0.37636,0.34068,0.34216,0.34621,0.36309,0.41421,0.48370,0.57707,0.64284,0.69563,0.74644,0.83491,0.98753,1.09859,1.02733,1.08706,1.18121,1.11218,1.12620,1.07991,0.92260,0.80695,0.68470,0.56585,0.44926,0.33348,0.28023,0.23225,0.19830,0.17804,0.17026,0.16843,0.16722,0.17170,0.17166,0.17014,0.16864,0.17020
AGRA  ,04/01/2024,0.17272,0.17022,0.17056,0.17062,0.17039,0.17119,0.17217,0.17584,0.17762,0.17688,0.19668,0.19274,0.19464,0.19114,0.20384,0.26914,0.35864,0.46326,0.62263,0.74311,0.89631,0.88680,1.02981,0.98206,1.11200,1.08550,1.01869,1.14187,1.09197,0.94767,1.05027,0.93692,0.79346,0.65175,0.51105,0.38452,0.28778,0.22232,0.19437,0.19144,0.19000,0.19061,0.18944,0.19335,0.19480,0.18937,0.18880,0.19069
AGRA  ,04/02/2024,0.19041,0.19106,0.19173,0.19295,0.19349,0.18592,0.18546,0.18471,0.18650,0.18554,0.18675,0.18528,0.17947,0.18341,0.21523,0.28167,0.38306,0.48753,0.69369,0.86906,1.03144,1.15324,1.24584,1.31422,1.35612,1.37904,1.38104,1.36441,1.32081,1.23755,1.13403,0.96823,0.77010,0.61252,0.50233,0.41555,0.34521,0.30057,0.27655,0.27344,0.27288,0.27100,0.27110,0.27594,0.27566,0.27146,0.27111,0.27111
AGRA  ,04/03/2024,0.27933,0.27837,0.27855,0.27900,0.27839,0.27947,0.27968,0.27882,0.28259,0.28047,0.26936,0.26739,0.26708,0.28495,0.35737,0.43680,0.51570,0.61871,0.75025,0.89687,1.05775,1.19519,1.30266,1.34576,1.37487,1.36663,1.33263,1.29635,1.20103,1.05321,1.00815,0.91694,0.76603,0.64158,0.54604,0.44056,0.42032,0.44660,0.41836,0.41430,0.40813,0.40739,0.40647,0.41179,0.40121,0.40064,0.39933,0.39836
AGRA  ,04/04/2024,0.39845,0.39727,0.43461,0.43718,0.43775,0.43826,0.43769,0.43923,0.44059,0.44294,0.46581,0.46670,0.47564,0.45981,0.45031,0.47185,0.52075,0.61534,0.72311,0.83869,0.97756,1.07745,1.15945,1.20871,1.21606,1.26913,1.26483,1.28196,1.21986,1.14079,1.07537,0.96549,0.85721,0.71213,0.63043,0.57722,0.51018,0.47497,0.46185,0.45394,0.45289,0.45337,0.45073,0.45287,0.45069,0.44575,0.44582,0.44597
AGRA  ,04/05/2024,0.45747,0.46099,0.46074,0.46027,0.45938,0.45896,0.45878,0.45850,0.45978,0.45819,0.48281,0.47506,0.45080,0.44890,0.47507,0.52408,0.59505,0.69936,0.80394,0.90760,1.03210,1.16039,1.27045,1.33105,1.37542,1.43135,1.45279,1.44501,1.36362,1.31585,1.22019,1.08779,0.95712,0.84701,0.75063,0.69978,0.61481,0.55924,0.48727,0.47210,0.43653,0.42223,0.42096,0.42661,0.42211,0.42017,0.42286,0.42309
AGRA  ,04/06/2024,0.42148,0.42420,0.42456,0.41998,0.42047,0.42130,0.42022,0.42043,0.42177,0.42136,0.43804,0.43761,0.43803,0.44959,0.46736,0.53916,0.61158,0.68152,0.78413,0.92651,1.08962,1.21066,1.33213,1.32565,1.35278,1.37744,1.40934,1.39127,1.34536,1.25557,1.18353,1.05740,0.90644,0.76354,0.61566,0.50946,0.41743,0.36692,0.34060,0.32958,0.32800,0.32781,0.32761,0.33283,0.38077,0.38409,0.37682,0.37745
AGRA  ,04/07/2024,0.37785,0.37922,0.37983,0.37924,0.38106,0.38059,0.38032,0.38028,0.38036,0.37886,0.38399,0.37778,0.37054,0.35376,0.39190,0.46609,0.56128,0.69085,0.90264,1.05633,1.24343,1.40190,1.50116,1.54455,1.55156,1.55827,1.50590,1.52513,1.39056,1.23162,1.21313,1.03079,0.91961,0.74543,0.63254,0.56219,0.46236,0.39299,0.34316,0.32735,0.32353,0.32302,0.32203,0.32622,0.32248,0.32004,0.32114,0.32111
AGRA  ,04/08/2024,0.32737,0.33126,0.33006,0.33063,0.33067,0.33045,0.33007,0.32941,0.33182,0.32437,0.34277,0.34321,0.34842,0.30946,0.34965,0.40829,0.46843,0.56085,0.63501,0.70636,0.76751,0.84457,0.88355,0.92750,0.98107,1.03230,1.03434,1.01922,1.04006,0.93331,0.87663,0.71767,0.64029,0.53947,0.47952,0.38421,0.34089,0.33376,0.30812,0.30214,0.29023,0.28684,0.28607,0.29177,0.28922,0.28733,0.28779,0.28863
AGRA  ,04/09/2024,0.29583,0.29298,0.29182,0.29227,0.29205,0.29246,0.29214,0.30110,0.30167,0.30203,0.31598,0.31761,0.31661,0.32556,0.36157,0.41910,0.50025,0.58328,0.70167,0.86818,1.04679,1.19657,1.27871,1.31908,1.34717,1.36507,1.39077,1.42278,1.39077,1.28154,1.15954,0.98163,0.75607,0.55882,0.43631,0.32496,0.24592,0.19651,0.17079,0.20707,0.22428,0.21781,0.21759,0.22284,0.22017,0.21775,0.24031,0.24339
AGRA  ,04/10/2024,0.25458,0.25549,0.25604,0.25575,0.25673,0.25605,0.25554,0.25645,0.25568,0.25439,0.22066,0.21773,0.21761,0.24396,0.32735,0.45918,0.60809,0.75887,0.96001,1.13627,1.28365,1.40759,1.50821,1.56549,1.59202,1.61253,1.60311,1.57077,1.54878,1.47097,1.34522,1.21225,1.05226,0.88749,0.76639,0.57235,0.39071,0.27244,0.22725,0.24830,0.27402,0.27233,0.27471,0.27914,0.27625,0.27075,0.26397,0.26672
AGRA  ,04/11/2024,0.27283,0.27599,0.27521,0.27680,0.27568,0.27318,0.27452,0.27535,0.27530,0.27621,0.29288,0.27584,0.23454,0.21810,0.28477,0.41501,0.56872,0.75078,0.94589,1.13933,1.26524,1.39607,1.49576,1.51209,1.39824,1.50161,1.53801,1.40013,1.54639,1.43945,1.14654,1.12518,1.00554,0.78895,0.61858,0.48244,0.43468,0.39416,0.35543,0.32472,0.32553,0.32129,0.32029,0.32474,0.32294,0.32055,0.31990,0.32156
AGRA  ,04/12/2024,0.32844,0.32986,0.33020,0.33025,0.32971,0.32632,0.32578,0.32624,0.32639,0.32568,0.34579,0.34218,0.32086,0.33435,0.45598,0.60660,0.79107,0.99828,1.20813,1.37775,1.52183,1.63444,1.73441,1.74571,1.77351,1.77483,1.73000,1.62967,1.63712,1.55572,1.46332,1.34914,1.18905,1.05516,0.86884,0.66953,0.51761,0.41709,0.36268,0.33732,0.34165,0.34205,0.35926,0.36998,0.36634,0.35582,0.34328,0.34345
AGRA  ,04/13/2024,0.35044,0.35406,0.35563,0.35282,0.35300,0.35379,0.35503,0.35423,0.35378,0.35256,0.37003,0.36805,0.36503,0.36911,0.42970,0.44278,0.63794,0.57551,0.62304,0.95230,1.11102,1.01828,1.06206,1.27478,1.09639,0.97450,0.92250,1.00068,1.22193,1.24314,1.19310,1.09243,0.99046,0.89385,0.81576,0.65197,0.49094,0.38658,0.33210,0.31301,0.30731,0.30410,0.31648,0.30961,0.30747,0.30631,0.29926,0.29887
AGRA  ,04/14/2024,0.29510,0.29418,0.29065,0.28452,0.28577,0.28196,0.28597,0.28232,0.27046,0.26677,0.27318,0.27710,0.27069,0.29692,0.37462,0.48991,0.63040,0.77729,0.93261,1.05519,1.22498,1.33905,1.40909,1.44922,1.50111,1.48764,1.50276,1.50085,1.49010,1.42342,1.24155,1.10088,1.02210,0.92363,0.74000,0.58336,0.42375,0.29714,0.24916,0.22748,0.22595,0.22034,0.23869,0.24882,0.24668,0.24298,0.24255,0.23959
