PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,02/22/2024,0.44402,0.44616,0.44851,0.44885,0.45029,0.45074,0.45183,0.45242,0.45497,0.45883,0.46096,0.46627,0.47267,0.48379,0.51791,0.58461,0.65937,0.72130,0.78027,0.83288,0.86546,0.89383,0.90395,0.90764,0.90768,0.89611,0.88017,0.85473,0.81524,0.76139,0.69077,0.60534,0.51651,0.44473,0.39577,0.38234,0.37981,0.37574,0.37680,0.37918,0.38641,0.39345,0.40056,0.40870,0.41454,0.42194,0.42510,0.42671
AG4B  ,02/23/2024,0.43016,0.43051,0.43106,0.43150,0.43659,0.44223,0.44532,0.44949,0.45373,0.45390,0.45874,0.46293,0.47403,0.48669,0.51168,0.56765,0.62556,0.69494,0.76098,0.81114,0.85894,0.88662,0.89856,0.90479,0.89774,0.89324,0.87525,0.84267,0.79331,0.73449,0.65380,0.57324,0.48970,0.41303,0.36502,0.35021,0.34841,0.34593,0.34315,0.34334,0.34658,0.35098,0.35583,0.35758,0.36090,0.36699,0.36810,0.37178
AG4B  ,02/24/2024,0.37550,0.37814,0.38283,0.38621,0.39054,0.39146,0.39224,0.39282,0.39470,0.39577,0.39735,0.40167,0.41022,0.41427,0.44229,0.50926,0.58262,0.66294,0.72533,0.78125,0.81689,0.83323,0.83878,0.82995,0.80182,0.78424,0.75980,0.72039,0.66000,0.61712,0.56995,0.48593,0.40013,0.31584,0.25903,0.24024,0.23462,0.22804,0.22250,0.21821,0.21662,0.21509,0.21321,0.21092,0.20767,0.20660,0.20414,0.20368
AG4B  ,02/25/2024,0.19797,0.19720,0.19717,0.19499,0.19426,0.19280,0.19179,0.19147,0.19027,0.18908,0.19018,0.19187,0.19742,0.20229,0.22589,0.28328,0.37135,0.44885,0.53211,0.60444,0.65125,0.69060,0.71385,0.72756,0.73101,0.71450,0.68145,0.65110,0.61579,0.56344,0.50545,0.42244,0.33534,0.25195,0.19080,0.16876,0.16692,0.16505,0.16388,0.16285,0.16254,0.16231,0.16398,0.16320,0.16414,0.16453,0.16343,0.16112
AG4B  ,02/26/2024,0.16412,0.16359,0.16369,0.16409,0.16427,0.16300,0.16514,0.16743,0.17150,0.17317,0.18054,0.18601,0.20529,0.23364,0.30577,0.41952,0.53202,0.63686,0.71640,0.78823,0.83885,0.86138,0.89285,0.89290,0.89469,0.88969,0.87594,0.85052,0.80712,0.75457,0.68287,0.59504,0.49192,0.38941,0.31833,0.29414,0.28646,0.28208,0.27381,0.26805,0.26637,0.26543,0.26428,0.26282,0.26091,0.25802,0.25567,0.25337
AG4B  ,02/27/2024,0.25123,0.25045,0.25109,0.24811,0.24685,0.24528,0.24580,0.24472,0.24472,0.24500,0.24975,0.25450,0.26936,0.29405,0.35919,0.46859,0.57819,0.68288,0.76502,0.83091,0.87572,0.89405,0.90718,0.90748,0.90066,0.89043,0.86026,0.82981,0.77053,0.71966,0.65688,0.56705,0.46309,0.37838,0.32789,0.30636,0.29820,0.29127,0.28673,0.28376,0.28273,0.28103,0.27891,0.27566,0.27333,0.27007,0.26628,0.26250
AG4B  ,02/28/2024,0.25945,0.25761,0.25650,0.25394,0.25219,0.24972,0.24791,0.24712,0.24817,0.24733,0.25294,0.25649,0.27359,0.30204,0.37392,0.46595,0.54982,0.62095,0.67587,0.72134,0.76358,0.78997,0.82206,0.82585,0.82049,0.81909,0.81294,0.79330,0.76295,0.71374,0.64396,0.56227,0.47189,0.39440,0.33794,0.31168,0.30603,0.29930,0.29580,0.29203,0.29154,0.29050,0.28716,0.28528,0.28376,0.28119,0.27766,0.27537
AG4B  ,02/29/2024,0.26966,0.26803,0.26616,0.26370,0.26288,0.26050,0.25919,0.25876,0.25969,0.26004,0.26546,0.27093,0.28551,0.31148,0.38198,0.47924,0.57558,0.64814,0.70487,0.75050,0.79587,0.80868,0.83130,0.81729,0.80734,0.81914,0.81299,0.77866,0.73363,0.67944,0.62656,0.54703,0.47245,0.38877,0.33681,0.31559,0.30606,0.30053,0.29637,0.29334,0.29273,0.29045,0.28941,0.28706,0.28312,0.27904,0.27520,0.27309
AG4B  ,03/01/2024,0.27138,0.26950,0.26813,0.26656,0.26647,0.26352,0.26299,0.26190,0.26161,0.26263,0.26857,0.27266,0.28827,0.31196,0.37035,0.45193,0.52887,0.59736,0.64742,0.70515,0.75067,0.78033,0.78562,0.77416,0.76441,0.76217,0.74612,0.73247,0.71408,0.64407,0.59317,0.51974,0.44849,0.36608,0.31710,0.29232,0.28605,0.27846,0.27507,0.27265,0.26824,0.26489,0.26510,0.26466,0.26176,0.25801,0.25493,0.25195
AG4B  ,03/02/2024,0.25050,0.24904,0.24795,0.24520,0.24371,0.24155,0.24127,0.24011,0.24006,0.23991,0.24450,0.24652,0.25377,0.27041,0.32066,0.39480,0.46824,0.53549,0.58729,0.63030,0.65381,0.66513,0.67859,0.68858,0.68565,0.67507,0.67719,0.65785,0.63408,0.59029,0.55011,0.49466,0.41859,0.33840,0.27595,0.24670,0.24045,0.23622,0.23324,0.23019,0.23037,0.23044,0.22897,0.22797,0.22640,0.22618,0.22487,0.22528
AG4B  ,03/03/2024,0.22575,0.22461,0.22551,0.22600,0.22953,0.23362,0.23647,0.23909,0.24112,0.24461,0.24786,0.25059,0.25383,0.25492,0.27650,0.32011,0.38386,0.45338,0.51354,0.58112,0.64351,0.67141,0.69930,0.72158,0.70544,0.69374,0.69123,0.65967,0.64058,0.60278,0.54574,0.47947,0.40136,0.31431,0.24435,0.20095,0.18319,0.17783,0.17984,0.18065,0.18246,0.18643,0.18790,0.18989,0.19158,0.19183,0.19258,0.19350
AG4B  ,03/04/2024,0.19646,0.19625,0.19617,0.19744,0.19983,0.20142,0.20239,0.20301,0.20516,0.20893,0.21631,0.22310,0.23914,0.26580,0.33975,0.44428,0.54109,0.63695,0.72287,0.78966,0.83510,0.85907,0.86985,0.88272,0.87372,0.87394,0.84561,0.82622,0.78507,0.73242,0.65996,0.59324,0.52148,0.43342,0.36091,0.31908,0.29811,0.28597,0.28058,0.27768,0.27628,0.27425,0.27002,0.26776,0.26702,0.26535,0.26289,0.26123
AG4B  ,03/05/2024,0.26012,0.25863,0.25698,0.25542,0.25697,0.25641,0.25670,0.25520,0.25838,0.26003,0.26422,0.27121,0.28470,0.30850,0.36522,0.45102,0.52741,0.60793,0.68172,0.74375,0.78494,0.80435,0.83252,0.82481,0.82127,0.83499,0.82500,0.79487,0.75743,0.70161,0.63068,0.55320,0.48715,0.40527,0.34426,0.31124,0.29228,0.28212,0.27737,0.27390,0.27269,0.27038,0.26742,0.26703,0.26472,0.26119,0.25896,0.25580
AG4B  ,03/06/2024,0.25230,0.25009,0.24777,0.24596,0.24458,0.24396,0.24233,0.24155,0.24203,0.24299,0.24726,0.24958,0.26076,0.28503,0.33351,0.40110,0.47282,0.52668,0.57106,0.62939,0.68859,0.72568,0.75476,0.74401,0.75046,0.76610,0.79044,0.76835,0.73131,0.68263,0.63429,0.56271,0.49286,0.42028,0.35872,0.31167,0.28510,0.27077,0.26543,0.26086,0.26059,0.26020,0.25768,0.25696,0.25496,0.25213,0.25065,0.24862
AG4B  ,03/07/2024,0.24450,0.24263,0.24107,0.23861,0.23825,0.23713,0.23508,0.23423,0.23454,0.23696,0.24229,0.24787,0.26161,0.28516,0.33927,0.41667,0.49957,0.57994,0.66551,0.73276,0.78767,0.81335,0.83162,0.82210,0.83848,0.82956,0.81017,0.78916,0.75489,0.72121,0.66803,0.59859,0.52022,0.43943,0.36444,0.32048,0.29658,0.28315,0.27724,0.27378,0.27357,0.27445,0.27230,0.27116,0.26981,0.26792,0.26586,0.26343
AG4B  ,03/08/2024,0.26266,0.26191,0.26097,0.26318,0.26464,0.26498,0.26510,0.26647,0.26828,0.27328,0.27939,0.28460,0.29966,0.32376,0.38109,0.47094,0.55315,0.64786,0.73147,0.80665,0.84558,0.88115,0.90280,0.90244,0.89733,0.89911,0.89797,0.87585,0.83284,0.79019,0.73588,0.65279,0.55883,0.46405,0.37397,0.31473,0.28440,0.26727,0.26109,0.25698,0.25403,0.25245,0.25236,0.25056,0.24843,0.24669,0.24148,0.23800
AG4B  ,03/09/2024,0.23543,0.23338,0.23200,0.23105,0.23366,0.23366,0.23346,0.23421,0.23823,0.24338,0.25153,0.25837,0.26950,0.29064,0.34420,0.43586,0.53045,0.61233,0.68311,0.73314,0.78539,0.82210,0.83270,0.83812,0.82740,0.81528,0.79000,0.75775,0.72779,0.68370,0.61197,0.53116,0.43784,0.35214,0.28615,0.23787,0.21521,0.20274,0.19933,0.19738,0.19452,0.19380,0.19165,0.18991,0.18808,0.18564,0.18257,0.18037
AG4B  ,03/10/2024,0.17739,0.17584,0.17520,0.17403,0.17348,0.17280,0.17167,0.17056,0.17024,0.17036,0.17087,0.17125,0.17555,0.17766,0.17947,0.19357,0.23552,0.31409,0.39306,0.46467,0.52731,0.57782,0.62430,0.64198,0.63848,0.65340,0.66542,0.63124,0.58827,0.55677,0.53604,0.48690,0.43237,0.36534,0.28996,0.23131,0.17781,0.15257,0.15088,0.14996,0.14877,0.14838,0.14593,0.14628,0.14663,0.14689,0.14606,0.14690
AG4B  ,03/11/2024,0.14689,0.14502,0.14515,0.14381,0.14327,0.14310,0.14319,0.14126,0.14251,0.14378,0.14685,0.15068,0.16180,0.17685,0.20897,0.25654,0.30963,0.37029,0.44046,0.48320,0.52322,0.56032,0.60584,0.62729,0.64424,0.64729,0.63980,0.62584,0.60847,0.57048,0.54156,0.50387,0.47639,0.42600,0.36033,0.29956,0.25932,0.23782,0.23370,0.23343,0.23569,0.23606,0.23590,0.23644,0.23616,0.23622,0.23423,0.23308
AG4B  ,03/12/2024,0.23107,0.23084,0.22969,0.22870,0.23173,0.23184,0.23288,0.23398,0.23593,0.23907,0.24279,0.24532,0.25705,0.26942,0.29829,0.34241,0.39131,0.44888,0.51252,0.57636,0.64019,0.70427,0.74727,0.76085,0.76848,0.76252,0.76020,0.75244,0.74697,0.73175,0.67969,0.62162,0.55177,0.48886,0.41764,0.33953,0.27824,0.24487,0.23719,0.23474,0.23455,0.23346,0.23268,0.23184,0.22908,0.22656,0.22464,0.22330
AG4B  ,03/13/2024,0.22088,0.22061,0.21875,0.21742,0.21697,0.21623,0.21656,0.21656,0.21961,0.22398,0.22911,0.23274,0.24362,0.25799,0.29040,0.34621,0.41243,0.50064,0.57480,0.65905,0.72148,0.77548,0.81501,0.83916,0.83185,0.83191,0.83186,0.81232,0.78585,0.75359,0.72036,0.66365,0.58574,0.50383,0.41515,0.33796,0.28003,0.24890,0.24213,0.23972,0.23992,0.23973,0.23771,0.23819,0.23659,0.23609,0.23389,0.23197
AG4B  ,03/14/2024,0.22903,0.22712,0.22588,0.22448,0.22460,0.22621,0.22810,0.23052,0.23604,0.24081,0.24708,0.25559,0.26790,0.28114,0.31558,0.36290,0.40132,0.44714,0.51298,0.57536,0.63953,0.68518,0.69849,0.71250,0.71935,0.72111,0.71756,0.71444,0.71666,0.69674,0.66279,0.61528,0.56460,0.47584,0.39778,0.32861,0.27562,0.24535,0.23750,0.23561,0.23591,0.23468,0.23212,0.22894,0.22733,0.22544,0.22452,0.22146
AG4B  ,03/15/2024,0.21908,0.21668,0.21433,0.21237,0.21055,0.20990,0.20854,0.20677,0.20849,0.21106,0.21464,0.21875,0.22954,0.24481,0.27856,0.33384,0.39733,0.47809,0.55772,0.63047,0.69572,0.75186,0.78675,0.80712,0.80989,0.79367,0.78561,0.76988,0.73733,0.69666,0.65170,0.60062,0.53294,0.46744,0.39596,0.32432,0.26748,0.23654,0.22686,0.22325,0.22383,0.22360,0.22049,0.21772,0.21727,0.21439,0.21136,0.20845
AG4B  ,03/16/2024,0.20592,0.20328,0.20194,0.19974,0.19914,0.19788,0.19618,0.19388,0.19508,0.19563,0.19912,0.20190,0.20933,0.21648,0.23271,0.27108,0.32442,0.39734,0.46737,0.51259,0.55086,0.58589,0.60652,0.61290,0.62217,0.64740,0.65491,0.65548,0.63766,0.60648,0.57832,0.52749,0.47522,0.42057,0.35200,0.27519,0.20672,0.16672,0.15756,0.15572,0.15525,0.15408,0.15212,0.14756,0.14757,0.14638,0.14472,0.14292
AG4B  ,03/17/2024,0.14202,0.14132,0.14016,0.13933,0.13906,0.13894,0.13961,0.13862,0.13871,0.13922,0.14060,0.14112,0.14660,0.14894,0.14910,0.16974,0.23387,0.32403,0.42351,0.52100,0.60444,0.67034,0.70792,0.73222,0.76694,0.79274,0.80140,0.78751,0.76491,0.73308,0.69059,0.63175,0.56848,0.48605,0.38694,0.27477,0.18167,0.13154,0.12119,0.12171,0.12166,0.12401,0.12361,0.12321,0.12319,0.12237,0.12153,0.12066
AG4B  ,03/18/2024,0.12057,0.11969,0.11923,0.11867,0.11813,0.11812,0.11795,0.11787,0.12087,0.12269,0.12655,0.13215,0.14541,0.16645,0.21295,0.29137,0.37665,0.46918,0.56371,0.64130,0.70007,0.75364,0.81026,0.84914,0.83904,0.83726,0.83413,0.83473,0.82275,0.78860,0.73177,0.67512,0.60730,0.52717,0.43796,0.36015,0.28510,0.24275,0.23122,0.22828,0.22746,0.22614,0.22244,0.21969,0.21703,0.21480,0.21231,0.20908
AG4B  ,03/19/2024,0.20578,0.20395,0.20153,0.20037,0.20043,0.19946,0.19720,0.19586,0.19687,0.19803,0.20262,0.20698,0.22170,0.24077,0.28978,0.35774,0.42286,0.49173,0.55920,0.61492,0.66808,0.71401,0.75482,0.78014,0.78155,0.79403,0.79347,0.79865,0.79262,0.76753,0.72641,0.67196,0.60761,0.53926,0.45841,0.37312,0.30625,0.26694,0.25397,0.24706,0.24509,0.24350,0.23994,0.23751,0.23635,0.23377,0.23097,0.22702
AG4B  ,03/20/2024,0.22407,0.22178,0.22129,0.22144,0.22050,0.21896,0.21843,0.21829,0.21958,0.22105,0.22531,0.23073,0.24458,0.26893,0.31870,0.39045,0.46817,0.54493,0.62307,0.69265,0.75799,0.80808,0.83350,0.87957,0.86547,0.84805,0.84484,0.82876,0.81146,0.78139,0.73730,0.67975,0.60688,0.53543,0.45191,0.38976,0.33630,0.30127,0.29044,0.28738,0.28467,0.28250,0.27794,0.27572,0.27305,0.26983,0.26714,0.26481
AG4B  ,03/21/2024,0.25973,0.25684,0.25419,0.25254,0.25403,0.25299,0.25302,0.25484,0.26104,0.26766,0.27620,0.28203,0.29844,0.31619,0.36188,0.43576,0.50551,0.58249,0.66198,0.73569,0.79924,0.82573,0.85530,0.85777,0.86490,0.85864,0.86813,0.86591,0.84541,0.81739,0.78004,0.71893,0.64273,0.56462,0.48287,0.40510,0.33465,0.29817,0.28762,0.28261,0.28009,0.27980,0.27786,0.27682,0.27478,0.27144,0.26775,0.26455
AG4B  ,03/22/2024,0.26365,0.26240,0.25977,0.25784,0.25911,0.26102,0.26363,0.26789,0.27556,0.28278,0.29339,0.30185,0.31753,0.34055,0.38440,0.45750,0.52978,0.61505,0.70154,0.77665,0.84540,0.89488,0.92696,0.93912,0.94191,0.94316,0.94726,0.93253,0.90098,0.86057,0.81075,0.75697,0.69256,0.60705,0.51203,0.42269,0.34533,0.29891,0.28430,0.28110,0.28031,0.27683,0.27369,0.27085,0.26924,0.26521,0.26117,0.25825
AG4B  ,03/23/2024,0.25479,0.25358,0.25161,0.24764,0.24615,0.24434,0.24196,0.23963,0.23927,0.24088,0.24360,0.24691,0.25594,0.26923,0.30024,0.36897,0.43982,0.52261,0.60903,0.68558,0.74291,0.77583,0.80127,0.81869,0.83049,0.82564,0.81416,0.79816,0.77039,0.74809,0.71281,0.66767,0.59180,0.52207,0.43916,0.35731,0.28365,0.24513,0.23090,0.22551,0.22404,0.22021,0.21788,0.21633,0.21332,0.20988,0.20679,0.20369
AG4B  ,03/24/2024,0.20064,0.19778,0.19394,0.19182,0.19012,0.18834,0.18612,0.18370,0.18177,0.18048,0.18253,0.18218,0.18779,0.19400,0.19980,0.22912,0.28724,0.36164,0.44838,0.53779,0.62111,0.68644,0.72493,0.73648,0.74697,0.74606,0.75260,0.72816,0.72109,0.68232,0.65517,0.59655,0.52828,0.45525,0.37852,0.28969,0.20607,0.15961,0.14745,0.14851,0.14826,0.14763,0.14801,0.14637,0.14596,0.14511,0.14348,0.14315
AG4B  ,03/25/2024,0.14380,0.14275,0.14162,0.14143,0.14193,0.14104,0.14097,0.14110,0.14234,0.14282,0.14717,0.15182,0.16369,0.18265,0.22345,0.29617,0.37807,0.45496,0.51539,0.57548,0.62908,0.69098,0.74304,0.76521,0.77437,0.77466,0.77792,0.75276,0.73138,0.69302,0.66654,0.63046,0.57138,0.50493,0.43101,0.35012,0.27794,0.23568,0.21908,0.21630,0.21565,0.21434,0.21131,0.20777,0.20595,0.20319,0.20048,0.19630
AG4B  ,03/26/2024,0.19340,0.19294,0.19113,0.18963,0.18819,0.18484,0.18288,0.18158,0.18251,0.18341,0.18723,0.19231,0.20586,0.23108,0.28519,0.36700,0.45432,0.54423,0.61162,0.67268,0.73845,0.78786,0.82565,0.84854,0.85579,0.86114,0.86085,0.84440,0.82210,0.78634,0.74610,0.70796,0.64311,0.57802,0.49260,0.40425,0.32750,0.27990,0.26514,0.26145,0.26029,0.25761,0.25306,0.25107,0.24949,0.24703,0.24332,0.23983
AG4B  ,03/27/2024,0.23915,0.23664,0.23447,0.23299,0.23094,0.22814,0.22715,0.22445,0.22553,0.22676,0.23099,0.23603,0.25047,0.27397,0.32521,0.40716,0.49243,0.57664,0.65709,0.72804,0.79816,0.85113,0.88430,0.89806,0.90519,0.90066,0.88907,0.87770,0.85160,0.83360,0.80313,0.74308,0.68550,0.61430,0.53073,0.44895,0.36959,0.32324,0.30199,0.29729,0.29479,0.29088,0.28736,0.28402,0.28096,0.27802,0.27485,0.26983
AG4B  ,03/28/2024,0.27718,0.27545,0.27241,0.27059,0.26882,0.26619,0.26492,0.26286,0.26404,0.26719,0.27222,0.27859,0.29769,0.32585,0.38058,0.47465,0.56828,0.66894,0.74312,0.80807,0.86679,0.91145,0.94883,0.96779,0.96922,0.97990,0.98111,0.98358,0.97896,0.94946,0.89539,0.83848,0.76804,0.68683,0.59434,0.49436,0.40325,0.34909,0.32948,0.32316,0.32060,0.31918,0.31438,0.31011,0.30833,0.30440,0.30056,0.29720
AG4B  ,03/29/2024,0.29374,0.28913,0.28665,0.28396,0.28248,0.27942,0.27923,0.27953,0.28243,0.28382,0.28972,0.29485,0.31364,0.33992,0.40002,0.49578,0.59201,0.69000,0.77641,0.85120,0.91991,0.97543,1.01619,1.03447,1.04071,1.03611,1.02567,1.00320,0.97465,0.94590,0.90456,0.84020,0.76295,0.68290,0.58931,0.49115,0.40405,0.35207,0.33352,0.32714,0.32622,0.32581,0.31946,0.31269,0.31020,0.30737,0.30259,0.29794
AG4B  ,03/30/2024,0.29440,0.29175,0.28879,0.28569,0.28253,0.27954,0.27823,0.27641,0.27753,0.27769,0.28133,0.28705,0.30246,0.32113,0.36522,0.45378,0.55669,0.65952,0.73477,0.80508,0.86724,0.91027,0.92274,0.92160,0.92542,0.92232,0.91154,0.88077,0.85792,0.82061,0.77248,0.71264,0.64374,0.57547,0.48661,0.39757,0.32083,0.27837,0.25643,0.25268,0.25001,0.24837,0.24446,0.23961,0.23683,0.23098,0.22719,0.22402
AG4B  ,03/31/2024,0.22095,0.21868,0.21732,0.21472,0.21305,0.21086,0.20922,0.20825,0.20740,0.20722,0.20877,0.20851,0.21417,0.21705,0.22885,0.27158,0.33727,0.41657,0.48959,0.54534,0.59780,0.64094,0.68600,0.70516,0.72303,0.71748,0.70839,0.70150,0.68326,0.64442,0.58827,0.54142,0.47940,0.41245,0.34399,0.27056,0.21657,0.18003,0.16663,0.16431,0.16688,0.16656,0.16626,0.16513,0.16539,0.16363,0.16253,0.16175
AG4B  ,04/01/2024,0.16085,0.16012,0.15984,0.15821,0.15809,0.15694,0.15698,0.15729,0.15944,0.16158,0.16953,0.17537,0.19412,0.22145,0.29137,0.39241,0.48033,0.56141,0.63472,0.69706,0.76708,0.81932,0.86152,0.89339,0.88177,0.87174,0.87659,0.89425,0.88752,0.85620,0.80173,0.74397,0.67912,0.62163,0.53483,0.45608,0.38170,0.33054,0.31079,0.30733,0.30889,0.30951,0.30721,0.30373,0.30185,0.29805,0.29220,0.28829
AG4B  ,04/02/2024,0.28629,0.28318,0.28090,0.27841,0.27615,0.27411,0.27531,0.27446,0.27583,0.27644,0.28219,0.28918,0.30778,0.33374,0.39485,0.48898,0.58236,0.67482,0.75873,0.83567,0.89512,0.94218,0.98339,1.00487,0.99122,0.99250,0.99736,0.98116,0.95570,0.91399,0.86167,0.79907,0.73584,0.65625,0.57393,0.48986,0.41222,0.36608,0.34546,0.34318,0.34383,0.34426,0.33903,0.33580,0.33346,0.33040,0.32590,0.32348
AG4B  ,04/03/2024,0.31913,0.31575,0.31322,0.31023,0.30861,0.30596,0.30387,0.30261,0.30356,0.30371,0.30829,0.31478,0.33232,0.36256,0.42701,0.50903,0.59036,0.66753,0.73383,0.80097,0.85921,0.88773,0.90843,0.93275,0.93653,0.94112,0.94279,0.91371,0.88514,0.84698,0.80042,0.75386,0.69911,0.62403,0.55314,0.48636,0.43576,0.40002,0.38061,0.37576,0.37822,0.37883,0.37618,0.37272,0.37085,0.36665,0.36213,0.35621
AG4B  ,04/04/2024,0.35172,0.34795,0.34489,0.34206,0.34027,0.33848,0.33725,0.33581,0.33707,0.33948,0.34397,0.35012,0.36529,0.39074,0.44268,0.51584,0.58486,0.64714,0.70365,0.75316,0.80312,0.86161,0.90751,0.92505,0.93524,0.92435,0.91268,0.90232,0.88722,0.86698,0.82846,0.78273,0.72070,0.64699,0.57189,0.48869,0.42157,0.38305,0.36724,0.36252,0.36476,0.36369,0.35837,0.35710,0.35394,0.34947,0.34414,0.34126
AG4B  ,04/05/2024,0.33830,0.33541,0.33258,0.33115,0.32867,0.32678,0.32428,0.32146,0.32255,0.32423,0.33001,0.33611,0.35544,0.38620,0.45416,0.55679,0.65423,0.74525,0.81761,0.88621,0.94621,0.98171,0.98794,1.00644,1.00461,1.00604,0.98462,0.97531,0.94888,0.91257,0.88065,0.83061,0.76721,0.69212,0.60541,0.51306,0.43103,0.37581,0.35214,0.34962,0.35604,0.35648,0.35621,0.35193,0.34878,0.34332,0.33912,0.33341
AG4B  ,04/06/2024,0.32788,0.32460,0.32155,0.31877,0.31705,0.31455,0.31334,0.31097,0.30998,0.30983,0.31423,0.31843,0.33362,0.35661,0.41262,0.50307,0.59747,0.68739,0.78237,0.87209,0.93363,0.97530,1.00152,1.02037,1.01511,1.00590,0.99572,0.97138,0.93114,0.90341,0.85975,0.81620,0.75323,0.67687,0.58317,0.48388,0.38862,0.32092,0.29179,0.28316,0.28278,0.28080,0.27809,0.27298,0.26741,0.26532,0.26300,0.25951
AG4B  ,04/07/2024,0.25469,0.25284,0.25111,0.24828,0.24597,0.24450,0.24264,0.24061,0.24059,0.24067,0.24288,0.24283,0.25122,0.25932,0.28338,0.34823,0.43633,0.53174,0.62480,0.70512,0.77674,0.83817,0.87839,0.89854,0.91327,0.90317,0.89044,0.86630,0.83945,0.80517,0.76650,0.71411,0.65351,0.56735,0.47638,0.38295,0.28936,0.22337,0.19739,0.19275,0.19474,0.19393,0.19199,0.19074,0.19199,0.19124,0.18952,0.18816
AG4B  ,04/08/2024,0.18726,0.18623,0.18627,0.18663,0.18568,0.18500,0.18708,0.18684,0.18777,0.18989,0.19593,0.20367,0.22792,0.26917,0.35843,0.47033,0.56440,0.64810,0.72391,0.78529,0.82708,0.87975,0.91169,0.93095,0.94518,0.95770,0.94201,0.91982,0.92595,0.90686,0.87125,0.83469,0.75669,0.67312,0.58888,0.50895,0.42461,0.36861,0.34639,0.34183,0.34566,0.34395,0.34327,0.34171,0.33870,0.33683,0.33265,0.32747
AG4B  ,04/09/2024,0.32218,0.32233,0.32182,0.32107,0.32103,0.32242,0.32511,0.33244,0.34036,0.34639,0.35559,0.36584,0.38983,0.42678,0.50637,0.60394,0.70105,0.78947,0.86511,0.93248,0.99249,1.03197,1.06465,1.08812,1.08688,1.08754,1.08233,1.07840,1.05189,1.01578,0.96599,0.90260,0.84006,0.75631,0.66099,0.56732,0.48134,0.42785,0.40536,0.40162,0.40570,0.40784,0.40685,0.40484,0.40125,0.39604,0.39100,0.38649
AG4B  ,04/10/2024,0.38329,0.38234,0.38092,0.38015,0.37758,0.37672,0.38025,0.38155,0.38534,0.38659,0.39496,0.40331,0.42530,0.45903,0.52904,0.63183,0.72277,0.80344,0.87193,0.93452,0.99470,1.03996,1.07336,1.08924,1.08807,1.08073,1.07461,1.06680,1.04018,0.99849,0.94279,0.88184,0.80740,0.72915,0.64846,0.56673,0.49409,0.45076,0.43205,0.42729,0.43101,0.42986,0.42735,0.42345,0.42045,0.41679,0.41128,0.40397
AG4B  ,04/11/2024,0.40056,0.39814,0.39648,0.39249,0.39034,0.38562,0.38434,0.38354,0.38569,0.38925,0.39381,0.40411,0.42756,0.46167,0.52708,0.62699,0.71199,0.78975,0.85887,0.91740,0.96609,1.00641,1.03081,1.03395,1.02563,1.02692,1.01988,1.00028,0.96142,0.94084,0.87660,0.80797,0.74878,0.68282,0.61855,0.55811,0.49746,0.45464,0.43132,0.42201,0.42332,0.42403,0.41988,0.41722,0.41378,0.40912,0.40422,0.39943
AG4B  ,04/12/2024,0.39415,0.39012,0.38876,0.38577,0.38451,0.38064,0.37843,0.37559,0.37764,0.37900,0.38380,0.39295,0.41460,0.45349,0.52431,0.62181,0.70993,0.77731,0.83297,0.88715,0.92766,0.97668,1.00043,1.01412,1.00987,1.01208,1.01395,1.00434,0.97262,0.93721,0.89993,0.84143,0.76258,0.67260,0.59093,0.51787,0.46647,0.43119,0.41322,0.40841,0.41078,0.41040,0.40724,0.40258,0.39981,0.39410,0.38768,0.38257
AG4B  ,04/13/2024,0.37824,0.37312,0.37003,0.36686,0.36536,0.36284,0.36071,0.35760,0.35696,0.35722,0.35980,0.36308,0.38016,0.40486,0.45472,0.52388,0.59105,0.65137,0.70184,0.76564,0.80508,0.83491,0.86027,0.86750,0.86420,0.85535,0.86102,0.86170,0.85530,0.85572,0.80949,0.78136,0.72960,0.66372,0.58231,0.50049,0.41752,0.36288,0.33707,0.32888,0.32738,0.32340,0.31918,0.31461,0.31129,0.30687,0.30334,0.29946
AG4B  ,04/14/2024,0.29560,0.29226,0.28905,0.28740,0.28541,0.28308,0.28173,0.28017,0.27995,0.27993,0.28241,0.28259,0.29144,0.29862,0.32174,0.39361,0.49067,0.58785,0.67351,0.75612,0.82521,0.88169,0.91203,0.92508,0.92041,0.91209,0.91526,0.90644,0.88548,0.85074,0.82093,0.76726,0.70091,0.61789,0.52527,0.42339,0.32448,0.25794,0.23065,0.22587,0.22837,0.22922,0.22885,0.22657,0.22554,0.22537,0.22386,0.22244
