PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,2/22/2020,0.54713,0.55186,0.55451,0.554,0.55571,0.5557,0.55453,0.55883,0.5571,0.56721,0.57257,0.55887,0.57437,0.57726,0.54409,0.49306,0.43528,0.35892,0.32689,0.3082,0.32054,0.26862,0.27022,0.28062,0.27042,0.27089,0.28615,0.2841,0.28966,0.28177,0.23641,0.19625,0.20756,0.19921,0.18625,0.17722,0.1787,0.24288,0.24581,0.24719,0.24411,0.23629,0.22618,0.23385,0.23786,0.25004,0.26366,0.26464
AGRA  ,2/23/2020,0.3008,0.30728,0.31576,0.33389,0.34319,0.34601,0.36162,0.36625,0.37652,0.38392,0.40271,0.39627,0.39476,0.39539,0.34019,0.28446,0.23091,0.21078,0.19789,0.19778,0.21819,0.19068,0.15788,0.1626,0.16664,0.16876,0.16594,0.19664,0.16922,0.1477,0.14561,0.12971,0.12618,0.12472,0.12611,0.12166,0.10717,0.10022,0.09762,0.10032,0.09997,0.09788,0.09734,0.09672,0.09606,0.10072,0.10204,0.10185
AGRA  ,2/24/2020,0.10778,0.1084,0.11056,0.11021,0.1232,0.13033,0.12663,0.12679,0.12734,0.12557,0.13146,0.13919,0.15184,0.14173,0.1604,0.16468,0.17798,0.17551,0.15845,0.16743,0.17013,0.16299,0.16329,0.16517,0.17614,0.16948,0.17343,0.18385,0.20998,0.18131,0.15699,0.15071,0.14528,0.15356,0.15237,0.16604,0.18115,0.18694,0.19389,0.19107,0.1861,0.19146,0.18637,0.1866,0.19332,0.19379,0.19044,0.19836
AGRA  ,2/25/2020,0.25481,0.23652,0.23784,0.26445,0.26365,0.29349,0.27496,0.27432,0.27739,0.28523,0.30771,0.32515,0.33006,0.31572,0.27733,0.28244,0.30112,0.33294,0.3354,0.36256,0.37524,0.37338,0.36978,0.35514,0.33768,0.30256,0.27412,0.29961,0.30112,0.3205,0.32167,0.31275,0.26841,0.25832,0.25276,0.25466,0.26206,0.21766,0.19939,0.19297,0.18877,0.18829,0.19046,0.19226,0.19264,0.19571,0.21311,0.21264
AGRA  ,2/26/2020,0.20587,0.20564,0.20959,0.21935,0.23346,0.23174,0.22827,0.23041,0.23483,0.23778,0.23624,0.22649,0.23157,0.23201,0.26084,0.26903,0.28376,0.27574,0.30183,0.3088,0.31654,0.2949,0.25623,0.22432,0.22658,0.19144,0.17316,0.19026,0.19941,0.18457,0.1663,0.16798,0.17318,0.16028,0.14447,0.14023,0.14128,0.13536,0.12744,0.12823,0.12879,0.12657,0.12684,0.12564,0.1257,0.12355,0.1254,0.12328
AGRA  ,2/27/2020,0.14783,0.14851,0.14814,0.1386,0.14237,0.14381,0.14193,0.14281,0.14711,0.15967,0.15334,0.13568,0.14123,0.27149,0.24262,0.25427,0.29527,0.30632,0.31747,0.31657,0.3022,0.30644,0.3239,0.31678,0.32276,0.29811,0.28129,0.22309,0.22011,0.23251,0.20987,0.20976,0.19116,0.16494,0.17925,0.14438,0.13943,0.13998,0.12698,0.10618,0.10536,0.10559,0.10628,0.09005,0.08642,0.08736,0.1218,0.13409
AGRA  ,2/28/2020,0.13024,0.13332,0.14491,0.16833,0.21253,0.19645,0.15619,0.18064,0.19838,0.19793,0.20422,0.20596,0.21653,0.25465,0.29477,0.30601,0.33574,0.33886,0.31348,0.29093,0.32036,0.30762,0.24967,0.2381,0.22951,0.24436,0.24816,0.24719,0.25161,0.2597,0.23719,0.24164,0.24188,0.22256,0.20839,0.19037,0.19239,0.18803,0.1747,0.1667,0.1651,0.16372,0.16519,0.16665,0.16405,0.16305,0.1633,0.16329
AGRA  ,2/29/2020,0.16443,0.16493,0.16294,0.16333,0.16357,0.16232,0.16348,0.16319,0.18784,0.22017,0.22681,0.22309,0.23735,0.25385,0.25712,0.24269,0.26394,0.25585,0.21373,0.22332,0.23231,0.22634,0.23386,0.19065,0.20113,0.23148,0.21379,0.22577,0.23135,0.22127,0.20597,0.15571,0.14973,0.14624,0.13983,0.14074,0.14201,0.13892,0.13196,0.12966,0.13017,0.12965,0.12809,0.12623,0.12754,0.12598,0.13657,0.14626
AGRA  ,3/1/2020,0.14439,0.14363,0.14571,0.14947,0.14819,0.14849,0.14775,0.14945,0.14966,0.14937,0.14927,0.15055,0.16407,0.17435,0.15992,0.16119,0.18463,0.19137,0.19847,0.20672,0.19486,0.20291,0.20678,0.20503,0.20124,0.22614,0.21877,0.1988,0.21244,0.19298,0.18909,0.17625,0.17172,0.15918,0.16253,0.15329,0.16581,0.18307,0.15299,0.14744,0.14697,0.14608,0.1378,0.14732,0.16301,0.1673,0.16744,0.16719
AGRA  ,3/2/2020,0.16717,0.17499,0.1738,0.17923,0.174,0.16942,0.18851,0.19812,0.20393,0.21483,0.22329,0.24734,0.26382,0.30757,0.28094,0.27993,0.24972,0.23352,0.21946,0.2379,0.21611,0.19494,0.21379,0.21184,0.22427,0.20705,0.19574,0.20714,0.23667,0.23289,0.22636,0.20121,0.1953,0.17151,0.15333,0.14076,0.11044,0.10866,0.11406,0.11455,0.11316,0.1139,0.11753,0.11192,0.11164,0.11135,0.11131,0.11123
AGRA  ,3/3/2020,0.11394,0.1231,0.1286,0.138,0.14459,0.14633,0.16202,0.16956,0.18811,0.23581,0.25568,0.24391,0.23958,0.30268,0.26802,0.29591,0.32003,0.27418,0.2048,0.24453,0.21564,0.21217,0.20593,0.23335,0.21644,0.21902,0.23372,0.23391,0.26022,0.24769,0.18984,0.19194,0.14365,0.10684,0.08641,0.0801,0.08574,0.09254,0.08957,0.09094,0.0913,0.09757,0.06914,0.06624,0.07173,0.06821,0.06564,0.06698
AGRA  ,3/4/2020,0.06622,0.06264,0.06226,0.06089,0.06038,0.06732,0.07054,0.07221,0.07461,0.09169,0.12161,0.12508,0.1313,0.17739,0.17821,0.17355,0.22943,0.2212,0.22457,0.19389,0.22668,0.21217,0.21846,0.22976,0.20952,0.22698,0.19915,0.19299,0.2156,0.2106,0.17646,0.17036,0.16439,0.15257,0.10508,0.08492,0.07572,0.07218,0.06168,0.05896,0.05835,0.05628,0.05798,0.05757,0.05866,0.05726,0.05539,0.05454
AGRA  ,3/5/2020,0.05447,0.0525,0.05585,0.05699,0.13192,0.14237,0.1437,0.14508,0.1464,0.14748,0.14613,0.07277,0.10396,0.11327,0.09428,0.10007,0.11251,0.11916,0.14394,0.18338,0.19432,0.20511,0.20552,0.21366,0.25095,0.25244,0.28005,0.29955,0.26273,0.22916,0.20196,0.17921,0.14935,0.11954,0.07522,0.07978,0.08355,0.0789,0.08367,0.06714,0.06625,0.06588,0.06283,0.06166,0.06537,0.05741,0.05935,0.06038
AGRA  ,3/6/2020,0.05769,0.05561,0.06184,0.05924,0.05881,0.05772,0.06257,0.065,0.06282,0.06593,0.06139,0.06005,0.09845,0.13986,0.12703,0.12373,0.17162,0.20519,0.24465,0.24956,0.24513,0.258,0.2674,0.25071,0.20871,0.21521,0.20992,0.22961,0.23117,0.18825,0.17915,0.16507,0.15518,0.17492,0.16426,0.15553,0.1518,0.14938,0.14698,0.14657,0.14551,0.14328,0.11147,0.11396,0.11392,0.11022,0.1127,0.113
AGRA  ,3/7/2020,0.11218,0.11383,0.11207,0.11148,0.11269,0.11334,0.11606,0.1148,0.10508,0.10878,0.1038,0.10374,0.13107,0.16042,0.17983,0.191,0.24832,0.22276,0.24151,0.24742,0.23745,0.27608,0.2189,0.24617,0.26674,0.25953,0.25464,0.2274,0.21088,0.22543,0.19353,0.13696,0.13479,0.12537,0.11385,0.11705,0.11696,0.11677,0.11552,0.10647,0.10273,0.10064,0.09213,0.08845,0.09212,0.08784,0.08691,0.09167
AGRA  ,3/8/2020,0.08494,0.08312,0.08394,0.08336,0.08571,0.08571,0.08448,0.08391,0.08562,0.08583,0.08689,0.08896,0.08765,0.09867,0.11523,0.13492,0.12265,0.13341,0.14721,0.15832,0.18079,0.19451,0.20021,0.21285,0.21548,0.22413,0.21921,0.21959,0.23735,0.21558,0.20857,0.19735,0.19366,0.18361,0.19845,0.1831,0.14418,0.13204,0.12863,0.10138,0.09644,0.09875,0.09864,0.10188,0.10996,0.10409,0.10413,0.10416
AGRA  ,3/9/2020,0.1009,0.10536,0.10068,0.096,0.0925,0.09284,0.09215,0.09403,0.09429,0.1255,0.13541,0.1369,0.13944,0.17315,0.18394,0.22271,0.21108,0.24405,0.28729,0.31222,0.30981,0.30675,0.32069,0.32872,0.34613,0.35826,0.33614,0.31917,0.30746,0.26495,0.25592,0.21941,0.19212,0.17171,0.16131,0.14512,0.13527,0.12507,0.12625,0.12116,0.11966,0.1182,0.11771,0.11696,0.1174,0.1185,0.10656,0.10587
AGRA  ,3/10/2020,0.10722,0.10441,0.10749,0.10989,0.10946,0.10931,0.10805,0.10793,0.1091,0.11024,0.11328,0.11285,0.10975,0.14126,0.14601,0.17083,0.21054,0.21719,0.21513,0.25267,0.27389,0.27802,0.28467,0.29618,0.29448,0.31797,0.33441,0.30729,0.31907,0.30069,0.29891,0.26162,0.24976,0.24619,0.23416,0.22588,0.21759,0.19897,0.1547,0.15011,0.1509,0.1522,0.14791,0.15075,0.14654,0.14647,0.14721,0.14809
AGRA  ,3/11/2020,0.14824,0.14847,0.14862,0.14575,0.14513,0.14659,0.14473,0.14394,0.14824,0.15014,0.1502,0.14779,0.14529,0.16587,0.16999,0.20488,0.22518,0.23755,0.25236,0.2497,0.25221,0.27744,0.29998,0.30635,0.26443,0.25316,0.28578,0.2599,0.26088,0.259,0.22892,0.19383,0.17715,0.18275,0.14994,0.14738,0.11901,0.10881,0.11971,0.11721,0.11641,0.11756,0.11347,0.11324,0.11283,0.11285,0.11539,0.11212
AGRA  ,3/12/2020,0.11396,0.11599,0.11561,0.1133,0.1116,0.11239,0.11229,0.1125,0.11363,0.11568,0.1141,0.11727,0.11535,0.11453,0.10911,0.15085,0.17017,0.17817,0.22593,0.23514,0.22763,0.25155,0.24948,0.27905,0.29889,0.32386,0.31515,0.30077,0.32735,0.31398,0.32144,0.27986,0.25223,0.22806,0.20764,0.20205,0.2059,0.19114,0.17817,0.16655,0.16441,0.16091,0.15364,0.15215,0.15043,0.15197,0.15261,0.152
AGRA  ,3/13/2020,0.15276,0.15342,0.14045,0.13506,0.13545,0.13471,0.13702,0.14089,0.1535,0.15346,0.15213,0.15524,0.15723,0.15346,0.17596,0.21743,0.20411,0.21397,0.23756,0.2994,0.3199,0.32379,0.32671,0.34365,0.35445,0.37012,0.39818,0.40165,0.44059,0.39331,0.39635,0.34925,0.35552,0.32968,0.32332,0.28375,0.25454,0.22971,0.23429,0.23379,0.23044,0.22914,0.22718,0.22591,0.22369,0.19461,0.19116,0.19209
AGRA  ,3/14/2020,0.19541,0.19483,0.19183,0.19186,0.19138,0.19433,0.19495,0.20166,0.19999,0.19997,0.21779,0.24369,0.24842,0.24864,0.26205,0.30243,0.35677,0.32882,0.31933,0.37485,0.34032,0.35049,0.3747,0.30531,0.30661,0.31841,0.31739,0.36055,0.38151,0.33845,0.3379,0.34644,0.31027,0.29788,0.26593,0.2331,0.21232,0.20299,0.19941,0.19491,0.19069,0.19027,0.18945,0.18998,0.2048,0.20716,0.20793,0.20843
AGRA  ,3/15/2020,0.20731,0.20639,0.20687,0.20441,0.20435,0.20644,0.20561,0.22072,0.23001,0.24631,0.24911,0.26357,0.29789,0.28712,0.27405,0.30685,0.27095,0.28278,0.25886,0.24616,0.25156,0.25872,0.2699,0.28177,0.28276,0.2794,0.27618,0.28046,0.29829,0.28607,0.276,0.26113,0.26286,0.26135,0.25989,0.22356,0.21207,0.19472,0.19777,0.20073,0.19596,0.1979,0.19,0.18469,0.18412,0.18845,0.18645,0.18609
AGRA  ,3/16/2020,0.18644,0.18779,0.18773,0.18876,0.18635,0.1869,0.19236,0.20866,0.20725,0.2096,0.21204,0.21327,0.24148,0.27339,0.24223,0.25191,0.26473,0.27855,0.2925,0.29908,0.30594,0.33344,0.38005,0.38274,0.3677,0.34904,0.35802,0.3525,0.34626,0.32733,0.30877,0.29231,0.29643,0.26907,0.2283,0.19143,0.17372,0.1667,0.16102,0.15906,0.16503,0.14404,0.14069,0.14137,0.13664,0.1393,0.13452,0.13854
AGRA  ,3/17/2020,0.13607,0.13663,0.13596,0.13434,0.13506,0.13618,0.13364,0.13519,0.13572,0.14698,0.1377,0.14969,0.17521,0.19337,0.23741,0.2854,0.28338,0.30649,0.30196,0.31608,0.33526,0.32208,0.34806,0.2978,0.25975,0.25811,0.26814,0.27567,0.28106,0.23686,0.22433,0.21726,0.22158,0.19697,0.18849,0.1794,0.18162,0.16922,0.1599,0.16192,0.16156,0.15481,0.15521,0.15702,0.15689,0.1574,0.15682,0.15702
AGRA  ,3/18/2020,0.15253,0.15371,0.15326,0.14803,0.14995,0.14978,0.15181,0.15309,0.15414,0.1537,0.15725,0.15683,0.16094,0.18451,0.18738,0.23388,0.25999,0.32395,0.36681,0.39524,0.37228,0.33654,0.32952,0.2981,0.3043,0.30496,0.30616,0.31048,0.307,0.26925,0.24224,0.22715,0.22613,0.21253,0.18428,0.17948,0.16326,0.14713,0.14454,0.14671,0.14367,0.13901,0.13775,0.17275,0.16736,0.16623,0.16493,0.16528
AGRA  ,3/19/2020,0.17131,0.17214,0.16775,0.16694,0.16627,0.17115,0.16933,0.16977,0.15689,0.13667,0.13938,0.14555,0.14532,0.20734,0.29474,0.32669,0.32509,0.30118,0.32733,0.35112,0.33825,0.34252,0.35313,0.3338,0.32744,0.33182,0.37382,0.32048,0.32192,0.30538,0.29596,0.3,0.29697,0.26443,0.24047,0.2352,0.23121,0.19378,0.21497,0.16644,0.16688,0.1786,0.1956,0.19339,0.19388,0.19308,0.19435,0.19674
AGRA  ,3/20/2020,0.18352,0.1779,0.21513,0.22123,0.21802,0.21422,0.27275,0.27536,0.23353,0.21534,0.21787,0.22163,0.24835,0.25714,0.31333,0.38095,0.39112,0.42772,0.46549,0.48659,0.47243,0.49991,0.5295,0.46151,0.43157,0.42829,0.40745,0.33372,0.33728,0.31433,0.30383,0.27512,0.24366,0.238,0.2079,0.17421,0.15673,0.17086,0.19055,0.19139,0.19811,0.22018,0.21948,0.21744,0.21638,0.21606,0.21579,0.2187
AGRA  ,3/21/2020,0.20231,0.1945,0.19036,0.18987,0.19138,0.18873,0.18925,0.18784,0.19423,0.18583,0.1462,0.14616,0.15994,0.18297,0.21217,0.19514,0.1925,0.1994,0.23304,0.23862,0.31392,0.31154,0.31037,0.34548,0.36485,0.34812,0.34575,0.36768,0.40295,0.37207,0.36165,0.29733,0.26604,0.23743,0.18479,0.19373,0.17649,0.16531,0.16617,0.15897,0.12141,0.10876,0.10945,0.10912,0.10834,0.10702,0.10734,0.10646
AGRA  ,3/22/2020,0.10593,0.10575,0.13217,0.12858,0.13116,0.12893,0.12912,0.13005,0.13252,0.13174,0.14945,0.15397,0.15638,0.16211,0.17537,0.18619,0.18156,0.2005,0.22035,0.2409,0.26339,0.27519,0.27889,0.28763,0.29411,0.29676,0.29486,0.29208,0.30112,0.30058,0.31495,0.26247,0.25605,0.2413,0.22119,0.21546,0.19237,0.17074,0.16578,0.1516,0.14851,0.14994,0.14848,0.14899,0.15204,0.14377,0.14562,0.13279
AGRA  ,3/23/2020,0.12008,0.11954,0.12133,0.11981,0.11963,0.1208,0.11978,0.12045,0.12277,0.12104,0.12596,0.12801,0.14968,0.20026,0.3165,0.38129,0.37152,0.41704,0.4461,0.4551,0.48605,0.48143,0.44664,0.44275,0.31774,0.28924,0.29788,0.31849,0.29387,0.3238,0.31285,0.25922,0.26397,0.24843,0.24704,0.20726,0.21711,0.16387,0.17124,0.1636,0.14313,0.14054,0.13591,0.13877,0.13914,0.13835,0.13792,0.13661
AGRA  ,3/24/2020,0.13673,0.13593,0.17781,0.18963,0.18732,0.18746,0.18798,0.18769,0.19323,0.19565,0.20059,0.1974,0.20757,0.24984,0.33475,0.36598,0.39328,0.4217,0.46336,0.48161,0.42887,0.42489,0.37891,0.37966,0.38201,0.39397,0.38421,0.37768,0.37458,0.37795,0.35368,0.31024,0.24521,0.2239,0.20205,0.16383,0.17079,0.12846,0.10289,0.11966,0.23028,0.22689,0.22354,0.2239,0.22289,0.22539,0.22434,0.22467
AGRA  ,3/25/2020,0.22115,0.22358,0.26447,0.27156,0.27342,0.27327,0.27547,0.27312,0.27418,0.27346,0.27875,0.2648,0.23289,0.26479,0.32744,0.38439,0.45112,0.48489,0.5023,0.52716,0.50327,0.44305,0.45265,0.45544,0.39901,0.37768,0.38002,0.37991,0.39382,0.38543,0.32278,0.32088,0.31094,0.28785,0.29197,0.22997,0.20375,0.19532,0.20052,0.19822,0.18406,0.18505,0.18078,0.18037,0.18276,0.18249,0.18287,0.18081
AGRA  ,3/26/2020,0.18226,0.18581,0.20849,0.21636,0.21099,0.21163,0.21259,0.21503,0.21542,0.21437,0.2475,0.24899,0.25153,0.29614,0.36474,0.42941,0.46505,0.52165,0.56573,0.57415,0.58288,0.59439,0.59466,0.5743,0.58962,0.61662,0.60058,0.56796,0.5605,0.55782,0.55567,0.5351,0.49186,0.48828,0.46303,0.42545,0.3987,0.3522,0.34449,0.34705,0.31243,0.29845,0.25427,0.25082,0.23416,0.23857,0.2399,0.23692
AGRA  ,3/27/2020,0.15115,0.15166,0.17284,0.17854,0.18033,0.17959,0.17846,0.18007,0.17854,0.18067,0.21054,0.21301,0.21445,0.24033,0.24597,0.36013,0.34867,0.39017,0.43845,0.45656,0.49996,0.51732,0.57171,0.5802,0.58149,0.57793,0.52873,0.53295,0.50559,0.47686,0.41872,0.40178,0.39526,0.38328,0.36201,0.34951,0.3228,0.30169,0.28904,0.28123,0.27967,0.27815,0.2771,0.27646,0.2777,0.27556,0.27479,0.27482
AGRA  ,3/28/2020,0.28026,0.27913,0.32602,0.33795,0.33883,0.34125,0.33772,0.33026,0.32928,0.33003,0.33009,0.33083,0.34442,0.4304,0.41751,0.44526,0.5116,0.47896,0.49253,0.51858,0.5377,0.58857,0.62921,0.65309,0.64991,0.64093,0.63424,0.6448,0.64989,0.56793,0.54222,0.53964,0.50774,0.46088,0.43808,0.42581,0.38234,0.35471,0.34655,0.34499,0.34356,0.33899,0.34148,0.33696,0.32617,0.32648,0.32508,0.31095
AGRA  ,3/29/2020,0.30113,0.30188,0.30957,0.31366,0.31309,0.31151,0.30708,0.30822,0.30903,0.30576,0.287,0.29754,0.30162,0.30152,0.29118,0.29331,0.27483,0.26417,0.27184,0.28637,0.29846,0.30525,0.3149,0.31194,0.31457,0.31784,0.31732,0.32217,0.32319,0.31793,0.3088,0.29225,0.29717,0.29574,0.27255,0.24718,0.2543,0.25318,0.23384,0.18958,0.17878,0.18879,0.20426,0.20489,0.19988,0.2006,0.19975,0.19912
AGRA  ,3/30/2020,0.21047,0.20124,0.20899,0.21235,0.21305,0.21252,0.21442,0.21347,0.21341,0.20593,0.18793,0.19173,0.21198,0.21223,0.19226,0.2809,0.30063,0.37675,0.38147,0.38483,0.40291,0.39511,0.41495,0.40851,0.41891,0.42464,0.43117,0.4381,0.4312,0.41065,0.41015,0.4127,0.41729,0.37679,0.37044,0.35839,0.35227,0.35516,0.3487,0.34493,0.34742,0.35499,0.33787,0.32616,0.32431,0.32215,0.32187,0.32361
AGRA  ,3/31/2020,0.3311,0.3161,0.32322,0.32757,0.32838,0.327,0.32528,0.32741,0.32452,0.32043,0.3008,0.30151,0.31565,0.32018,0.34037,0.3889,0.44883,0.48475,0.49771,0.50561,0.52366,0.54143,0.54975,0.51536,0.49663,0.50797,0.51244,0.50962,0.50138,0.531,0.50494,0.44299,0.4279,0.40174,0.39178,0.40115,0.41375,0.40624,0.3954,0.39807,0.40719,0.41701,0.42228,0.41741,0.39894,0.39712,0.39747,0.39969
AGRA  ,4/1/2020,0.40338,0.39632,0.40969,0.4123,0.41108,0.41301,0.41598,0.42373,0.42189,0.42,0.3985,0.38667,0.38699,0.45007,0.46827,0.50609,0.55949,0.60102,0.57572,0.58297,0.57069,0.58754,0.59744,0.58498,0.57772,0.58923,0.5642,0.5925,0.60255,0.61096,0.57177,0.48223,0.43656,0.42739,0.42942,0.40186,0.38127,0.37187,0.39418,0.40322,0.39643,0.40608,0.41645,0.41634,0.41437,0.4137,0.4139,0.41182
AGRA  ,4/2/2020,0.4202,0.41451,0.4245,0.42439,0.42547,0.42548,0.42611,0.42844,0.4297,0.43985,0.4199,0.42675,0.46124,0.44561,0.45404,0.51796,0.53898,0.55938,0.56104,0.56518,0.54638,0.54168,0.56851,0.51684,0.49266,0.50626,0.49276,0.48698,0.48823,0.46055,0.45502,0.4606,0.42972,0.39321,0.39717,0.38075,0.4,0.39261,0.38371,0.38066,0.37663,0.38832,0.40249,0.4023,0.40048,0.40025,0.39852,0.39989
AGRA  ,4/3/2020,0.3984,0.39073,0.39065,0.39078,0.38516,0.38739,0.38764,0.38786,0.39117,0.3854,0.36324,0.36669,0.36628,0.39393,0.42385,0.44476,0.45873,0.46221,0.44524,0.43455,0.44158,0.44399,0.43885,0.42474,0.41811,0.4169,0.42119,0.42473,0.43493,0.39755,0.39625,0.35875,0.32395,0.31729,0.31022,0.3014,0.31434,0.28531,0.24554,0.24341,0.24612,0.25274,0.24457,0.24461,0.24293,0.24357,0.24081,0.24237
AGRA  ,4/4/2020,0.23997,0.24146,0.26399,0.26655,0.26854,0.26865,0.26946,0.26861,0.26942,0.26977,0.26775,0.26869,0.271,0.25395,0.20192,0.2198,0.18967,0.20162,0.25007,0.21381,0.20164,0.20295,0.2053,0.21172,0.22467,0.23345,0.23518,0.22709,0.19479,0.18608,0.18883,0.20228,0.21283,0.20929,0.19197,0.20076,0.19753,0.19155,0.19175,0.1906,0.1914,0.19178,0.18644,0.18402,0.18586,0.1848,0.1859,0.18477
AGRA  ,4/5/2020,0.18576,0.18607,0.21085,0.21477,0.21206,0.21558,0.21845,0.21992,0.22291,0.2236,0.22435,0.22542,0.22536,0.23199,0.25134,0.25771,0.26144,0.24835,0.25017,0.25108,0.26251,0.28676,0.26977,0.28727,0.29009,0.28985,0.28604,0.28368,0.30481,0.288,0.28334,0.2887,0.26802,0.25223,0.25102,0.25129,0.23227,0.21744,0.2108,0.21135,0.21951,0.23695,0.23502,0.24107,0.2393,0.2388,0.23417,0.23583
AGRA  ,4/6/2020,0.23551,0.23639,0.23751,0.23578,0.23867,0.24227,0.2433,0.24292,0.2379,0.23414,0.23748,0.21819,0.21104,0.24617,0.28897,0.3474,0.36347,0.41391,0.38951,0.38251,0.38161,0.38086,0.38784,0.40677,0.36506,0.36526,0.35861,0.36026,0.36864,0.36485,0.34893,0.34342,0.32838,0.32905,0.29359,0.23938,0.23442,0.21566,0.20389,0.18809,0.1808,0.18288,0.1885,0.20996,0.20819,0.20943,0.20811,0.20889
AGRA  ,4/7/2020,0.20771,0.20874,0.23145,0.2407,0.23699,0.2289,0.24477,0.24278,0.2428,0.24418,0.2448,0.24575,0.25175,0.28037,0.32594,0.3673,0.38713,0.39769,0.33426,0.34045,0.32862,0.30542,0.30266,0.33957,0.34714,0.33402,0.33864,0.3406,0.33514,0.32687,0.33449,0.28866,0.2993,0.26596,0.27398,0.28303,0.27273,0.26937,0.28717,0.28612,0.27525,0.27518,0.28978,0.2906,0.28953,0.29062,0.28803,0.29114
AGRA  ,4/8/2020,0.28153,0.27974,0.28949,0.29309,0.29261,0.30441,0.30523,0.30587,0.30576,0.3076,0.3038,0.29756,0.29993,0.33184,0.40044,0.50364,0.50493,0.51763,0.52106,0.52497,0.5209,0.51287,0.52416,0.50307,0.46463,0.45661,0.44007,0.37234,0.36085,0.32798,0.31057,0.27929,0.27847,0.27012,0.26255,0.26778,0.25957,0.24289,0.23683,0.23602,0.22573,0.22872,0.25288,0.25166,0.25299,0.24826,0.24383,0.24152
AGRA  ,4/9/2020,0.24961,0.25849,0.28132,0.2923,0.29043,0.29034,0.29265,0.29145,0.2913,0.29261,0.29279,0.29344,0.30236,0.34915,0.39493,0.45291,0.5068,0.52242,0.5412,0.51728,0.52062,0.54325,0.56157,0.52174,0.51856,0.52426,0.53516,0.4793,0.4472,0.42653,0.40221,0.41518,0.38263,0.36013,0.32571,0.3015,0.27608,0.25379,0.26295,0.26378,0.26215,0.2647,0.29194,0.29136,0.29113,0.28874,0.28892,0.28616
AGRA  ,4/10/2020,0.29816,0.30845,0.34354,0.36495,0.3601,0.36145,0.36045,0.36651,0.36766,0.36895,0.37115,0.3728,0.37348,0.40545,0.4024,0.40423,0.39176,0.39289,0.38002,0.41628,0.38841,0.40023,0.38994,0.41048,0.41869,0.41261,0.42329,0.43514,0.41523,0.38373,0.37541,0.37396,0.33403,0.32299,0.31636,0.31075,0.30562,0.30819,0.31923,0.31334,0.32226,0.34288,0.34221,0.34233,0.34251,0.34208,0.34001,0.33885
AGRA  ,4/11/2020,0.33771,0.33822,0.35842,0.3726,0.37455,0.3862,0.40166,0.40131,0.40153,0.40212,0.40112,0.40139,0.42306,0.40676,0.48845,0.51992,0.50696,0.54285,0.66117,0.68764,0.71475,0.76959,0.77361,0.83347,0.7866,0.76099,0.73106,0.75469,0.74279,0.73059,0.70976,0.6894,0.5963,0.52977,0.53017,0.52461,0.53523,0.50043,0.44064,0.40819,0.40383,0.40379,0.40068,0.40013,0.40174,0.4002,0.39703,0.39861
AGRA  ,4/12/2020,0.39492,0.40485,0.41899,0.42226,0.41642,0.41628,0.41806,0.41547,0.41561,0.42514,0.43234,0.44014,0.43641,0.42447,0.43458,0.44605,0.46626,0.45047,0.41958,0.41997,0.42239,0.42577,0.43607,0.40728,0.38365,0.37668,0.37394,0.36667,0.37072,0.35247,0.33278,0.32039,0.32406,0.31795,0.31201,0.32622,0.32631,0.30766,0.3178,0.3166,0.31689,0.34381,0.34481,0.34518,0.34157,0.34055,0.33625,0.3373
AGRA  ,4/13/2020,0.3379,0.33745,0.34769,0.35112,0.34998,0.34982,0.34846,0.34941,0.35201,0.3471,0.32912,0.33009,0.34225,0.35608,0.4262,0.45692,0.49194,0.48631,0.51802,0.56444,0.53199,0.5332,0.56019,0.55072,0.56809,0.57018,0.57081,0.56117,0.54263,0.54802,0.51598,0.52247,0.51807,0.54375,0.46531,0.44951,0.48336,0.46912,0.4748,0.47097,0.47338,0.48237,0.4972,0.51084,0.50879,0.51204,0.50941,0.50631
AGRA  ,4/14/2020,0.51393,0.51249,0.52325,0.52659,0.53267,0.53441,0.5396,0.54118,0.56796,0.56828,0.52527,0.49078,0.55551,0.53362,0.54944,0.62211,0.64964,0.63969,0.64731,0.64151,0.61864,0.63405,0.5985,0.56609,0.50071,0.48484,0.49816,0.5207,0.51847,0.52222,0.49041,0.48317,0.4803,0.45529,0.4576,0.45002,0.43973,0.42465,0.43835,0.44486,0.44083,0.46043,0.48125,0.48071,0.48112,0.48159,0.47867,0.46368
