PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,2/22/2020,0.46256,0.46613,0.47118,0.47111,0.47042,0.46972,0.47469,0.47801,0.47818,0.47987,0.48354,0.48374,0.49567,0.49485,0.49575,0.49303,0.48619,0.47142,0.46697,0.4751,0.47049,0.46503,0.46201,0.44746,0.42947,0.42226,0.41917,0.41171,0.40175,0.3925,0.37977,0.36329,0.34538,0.32357,0.30785,0.30332,0.32027,0.31735,0.32217,0.32051,0.31956,0.31791,0.31931,0.31812,0.31958,0.3215,0.32252,0.32769
AG4A  ,2/23/2020,0.33299,0.33465,0.33683,0.33758,0.34231,0.34528,0.34891,0.35026,0.35682,0.3605,0.36687,0.37215,0.36993,0.37002,0.36549,0.35754,0.35257,0.35022,0.34867,0.34747,0.35329,0.36185,0.36477,0.36026,0.36013,0.35215,0.34587,0.3398,0.33631,0.32806,0.31929,0.30385,0.28702,0.26668,0.25501,0.25885,0.27207,0.26866,0.26868,0.26339,0.25618,0.2549,0.25599,0.25421,0.25243,0.25115,0.24693,0.24366
AG4A  ,2/24/2020,0.24666,0.24013,0.24234,0.24259,0.24157,0.24175,0.24321,0.24447,0.2443,0.24425,0.24964,0.2567,0.26598,0.27467,0.29162,0.30975,0.33021,0.34535,0.35553,0.36487,0.37673,0.37798,0.37233,0.37172,0.36149,0.36113,0.36274,0.35632,0.3494,0.34044,0.32677,0.32013,0.3003,0.28164,0.26739,0.26685,0.27431,0.2713,0.26919,0.26487,0.26288,0.26049,0.25977,0.25545,0.25263,0.24903,0.24695,0.2448
AG4A  ,2/25/2020,0.25109,0.25078,0.2521,0.253,0.25543,0.25523,0.25718,0.25929,0.26394,0.26991,0.27898,0.28509,0.29812,0.30399,0.31621,0.32767,0.33886,0.35256,0.36477,0.3772,0.38094,0.39119,0.3965,0.39019,0.38853,0.38923,0.39075,0.38389,0.36504,0.35324,0.34565,0.33087,0.30788,0.28604,0.25828,0.25009,0.2637,0.26327,0.26614,0.26073,0.25727,0.25702,0.25694,0.24932,0.25009,0.25154,0.24894,0.24933
AG4A  ,2/26/2020,0.25979,0.2604,0.26666,0.27315,0.27587,0.2774,0.2798,0.28371,0.28628,0.29328,0.29935,0.30536,0.31046,0.30445,0.30564,0.32576,0.34387,0.3568,0.36738,0.37845,0.38538,0.39347,0.39642,0.38427,0.37782,0.3723,0.37118,0.36339,0.35785,0.34276,0.33338,0.31485,0.28986,0.26292,0.23478,0.22187,0.23014,0.22905,0.22627,0.21751,0.21416,0.20866,0.20623,0.20105,0.19841,0.19439,0.19121,0.18886
AG4A  ,2/27/2020,0.19832,0.19792,0.20039,0.19798,0.19921,0.19831,0.19919,0.20634,0.20451,0.20483,0.21234,0.21714,0.23272,0.2388,0.24818,0.27154,0.30075,0.3165,0.31821,0.32751,0.32718,0.33142,0.33332,0.33368,0.32166,0.31593,0.31426,0.31101,0.30437,0.29392,0.28489,0.27082,0.25627,0.24124,0.22668,0.21905,0.23062,0.22322,0.21378,0.2067,0.20529,0.20486,0.20562,0.20138,0.19823,0.1975,0.19393,0.18836
AG4A  ,2/28/2020,0.18992,0.18848,0.18968,0.18986,0.19218,0.19027,0.19099,0.19305,0.19339,0.19568,0.2017,0.20587,0.2112,0.21458,0.23803,0.25751,0.27694,0.28972,0.30384,0.31763,0.32348,0.32549,0.32759,0.3202,0.31194,0.30835,0.30835,0.30298,0.29559,0.28855,0.2784,0.25503,0.23268,0.21641,0.20808,0.20055,0.21131,0.209,0.20626,0.19944,0.19944,0.19386,0.19208,0.19008,0.18878,0.18654,0.18376,0.18251
AG4A  ,2/29/2020,0.18228,0.1794,0.18043,0.18138,0.18079,0.18136,0.17858,0.18035,0.18207,0.18578,0.1897,0.19423,0.2004,0.20327,0.21524,0.23014,0.25377,0.26806,0.27513,0.28397,0.28381,0.28625,0.28559,0.28279,0.28673,0.27832,0.26844,0.25845,0.257,0.24478,0.23666,0.22332,0.20559,0.1931,0.18321,0.17953,0.19326,0.19125,0.19443,0.19135,0.18852,0.18672,0.18648,0.18458,0.18131,0.17972,0.17764,0.17514
AG4A  ,3/1/2020,0.17782,0.17729,0.17857,0.17825,0.18038,0.17824,0.17815,0.17677,0.17919,0.17874,0.18384,0.18778,0.18754,0.18107,0.18157,0.18927,0.20216,0.21637,0.23218,0.24761,0.25793,0.26162,0.26182,0.26296,0.26581,0.26456,0.25738,0.25118,0.2461,0.24373,0.23474,0.21803,0.20231,0.18578,0.17073,0.16577,0.17966,0.18398,0.18463,0.18285,0.1843,0.18295,0.18359,0.18278,0.1831,0.18178,0.18084,0.18127
AG4A  ,3/2/2020,0.18418,0.18464,0.1902,0.19537,0.19808,0.20132,0.20016,0.20698,0.21206,0.21518,0.22287,0.23138,0.23936,0.24453,0.25567,0.26988,0.27957,0.28509,0.29694,0.3054,0.31421,0.32159,0.31999,0.31648,0.31454,0.31658,0.31336,0.30923,0.30511,0.29286,0.28368,0.26738,0.24141,0.21487,0.19661,0.18885,0.19839,0.20173,0.1985,0.19488,0.19284,0.18926,0.18846,0.18717,0.18289,0.17785,0.17557,0.17332
AG4A  ,3/3/2020,0.17895,0.17651,0.17957,0.17869,0.18064,0.18264,0.1872,0.19158,0.19631,0.20091,0.20672,0.21053,0.21846,0.22437,0.25072,0.27779,0.29383,0.3017,0.31588,0.32593,0.32877,0.33523,0.33622,0.33794,0.33545,0.32608,0.32136,0.31388,0.31042,0.30052,0.28834,0.2711,0.24704,0.22365,0.19872,0.18685,0.19774,0.19719,0.19338,0.1868,0.18838,0.18453,0.18553,0.18241,0.1798,0.17761,0.17444,0.17144
AG4A  ,3/4/2020,0.17169,0.17216,0.17283,0.17112,0.1722,0.1735,0.17326,0.17258,0.17353,0.17616,0.18166,0.18717,0.20088,0.20834,0.22969,0.25198,0.26388,0.282,0.29714,0.31327,0.31376,0.31914,0.32912,0.33093,0.32978,0.32944,0.32771,0.32384,0.32002,0.31831,0.30341,0.2851,0.25791,0.22764,0.20694,0.19688,0.20722,0.2143,0.2101,0.20532,0.20524,0.20412,0.20101,0.19513,0.19236,0.18922,0.18417,0.18096
AG4A  ,3/5/2020,0.18141,0.17946,0.17968,0.18095,0.18165,0.18063,0.18006,0.18008,0.18437,0.1837,0.18628,0.1964,0.20374,0.2138,0.2372,0.27194,0.30309,0.31865,0.33834,0.36165,0.3754,0.37878,0.38324,0.37888,0.37759,0.37589,0.37606,0.36503,0.35777,0.34781,0.33348,0.3139,0.28764,0.26009,0.2349,0.22583,0.23496,0.23131,0.22346,0.21814,0.21336,0.21164,0.21201,0.20844,0.20318,0.19933,0.19474,0.1935
AG4A  ,3/6/2020,0.19238,0.19053,0.18885,0.18734,0.18685,0.18796,0.18961,0.18939,0.19004,0.19184,0.19538,0.20135,0.20853,0.22001,0.24377,0.27587,0.29663,0.30736,0.31538,0.32639,0.32985,0.33394,0.33048,0.33037,0.32578,0.32691,0.32968,0.32174,0.3126,0.30657,0.29981,0.28326,0.25839,0.24512,0.22808,0.21883,0.22642,0.22556,0.21736,0.21566,0.2166,0.21271,0.21258,0.20722,0.20447,0.20216,0.1994,0.19749
AG4A  ,3/7/2020,0.19632,0.19559,0.1927,0.1949,0.196,0.19471,0.19583,0.19736,0.19614,0.19459,0.20015,0.20587,0.21358,0.21915,0.23613,0.25251,0.27536,0.28879,0.30758,0.31528,0.32154,0.32389,0.32701,0.33086,0.33168,0.32416,0.31751,0.30575,0.29461,0.28515,0.27718,0.26629,0.25372,0.23797,0.2288,0.21834,0.22803,0.22442,0.21854,0.21374,0.21446,0.21005,0.21153,0.2049,0.20232,0.20074,0.19821,0.19378
AG4A  ,3/8/2020,0.19577,0.19314,0.1927,0.19349,0.19403,0.19403,0.19347,0.19457,0.19416,0.19668,0.19694,0.1955,0.19882,0.20317,0.20438,0.20117,0.214,0.23063,0.24886,0.26607,0.28278,0.29913,0.30707,0.31423,0.31771,0.31351,0.30736,0.30438,0.30184,0.29855,0.29361,0.28727,0.27656,0.25891,0.23954,0.22455,0.20807,0.19747,0.20866,0.20971,0.20856,0.20215,0.20207,0.20079,0.19957,0.19338,0.18895,0.18739
AG4A  ,3/9/2020,0.18798,0.18608,0.18531,0.18579,0.187,0.18723,0.18455,0.18617,0.18652,0.19177,0.19117,0.19474,0.20523,0.21956,0.23836,0.25373,0.27415,0.29784,0.32972,0.35004,0.36652,0.38116,0.37848,0.38278,0.37623,0.37696,0.37384,0.37343,0.36587,0.35441,0.33967,0.31689,0.29593,0.27493,0.25047,0.22735,0.21534,0.20732,0.21246,0.21957,0.21286,0.20918,0.20292,0.19661,0.19471,0.18901,0.18533,0.18454
AG4A  ,3/10/2020,0.18585,0.18143,0.18003,0.17957,0.18199,0.17984,0.18176,0.17983,0.17976,0.18383,0.18763,0.19042,0.20271,0.21108,0.22792,0.24463,0.26307,0.28236,0.29399,0.30575,0.31811,0.32445,0.33263,0.33412,0.32632,0.31876,0.32747,0.32205,0.32352,0.31928,0.31504,0.30271,0.28826,0.26677,0.25161,0.23455,0.22707,0.21564,0.21844,0.22608,0.22122,0.21681,0.21539,0.21506,0.20596,0.20104,0.20069,0.19567
AG4A  ,3/11/2020,0.19525,0.1924,0.19462,0.19111,0.19367,0.19457,0.19487,0.19487,0.19559,0.19746,0.19886,0.20464,0.21361,0.22518,0.24469,0.25648,0.28185,0.30236,0.32404,0.34215,0.34588,0.35938,0.36702,0.36441,0.351,0.35014,0.34883,0.35129,0.34617,0.34113,0.33404,0.3255,0.3006,0.27225,0.25606,0.24056,0.22919,0.22099,0.22878,0.22961,0.2316,0.22603,0.22211,0.21876,0.21601,0.21443,0.21049,0.20774
AG4A  ,3/12/2020,0.20552,0.20453,0.20448,0.20617,0.20787,0.21039,0.20865,0.20829,0.20847,0.21017,0.21094,0.21322,0.22455,0.23557,0.25106,0.27451,0.30205,0.31693,0.34335,0.36696,0.37283,0.37873,0.38179,0.38481,0.3768,0.37936,0.38718,0.38521,0.38451,0.38038,0.37579,0.35585,0.33362,0.31271,0.29135,0.26176,0.24473,0.23558,0.24491,0.24763,0.24553,0.23858,0.23671,0.23015,0.22516,0.21578,0.21044,0.20843
AG4A  ,3/13/2020,0.20595,0.20228,0.20151,0.20081,0.20773,0.2084,0.20867,0.20941,0.21361,0.21651,0.21947,0.22393,0.23468,0.24641,0.2648,0.28582,0.29992,0.32286,0.33158,0.34506,0.35716,0.37135,0.37594,0.37472,0.36411,0.36482,0.36943,0.3651,0.36018,0.35426,0.33602,0.32236,0.31028,0.28887,0.27211,0.24813,0.23203,0.22615,0.23078,0.2409,0.23822,0.23302,0.23086,0.22549,0.22859,0.22359,0.21842,0.21836
AG4A  ,3/14/2020,0.21813,0.21541,0.21558,0.21283,0.21399,0.21451,0.21235,0.21421,0.21277,0.21304,0.214,0.21655,0.22904,0.23989,0.25668,0.27105,0.29597,0.31695,0.33754,0.35333,0.37106,0.38434,0.38773,0.38455,0.37496,0.37704,0.37576,0.37114,0.36597,0.35884,0.33746,0.32243,0.31046,0.30188,0.28421,0.26464,0.25315,0.23806,0.24041,0.2448,0.24601,0.24356,0.24074,0.2363,0.23426,0.23121,0.22963,0.22548
AG4A  ,3/15/2020,0.22585,0.22337,0.22196,0.22222,0.22542,0.22729,0.22785,0.2302,0.23459,0.24403,0.24908,0.25049,0.26043,0.26561,0.26213,0.25771,0.26626,0.27443,0.29117,0.30017,0.30771,0.31122,0.31298,0.31525,0.31797,0.3173,0.31267,0.31037,0.30368,0.29041,0.28239,0.27193,0.26184,0.25363,0.2469,0.23812,0.23012,0.22676,0.23373,0.23728,0.23266,0.2243,0.222,0.21932,0.21481,0.2122,0.21033,0.20909
AG4A  ,3/16/2020,0.20719,0.2053,0.20674,0.2068,0.20995,0.21176,0.21057,0.21084,0.20999,0.2124,0.21696,0.22173,0.23161,0.24458,0.26856,0.28252,0.29856,0.31636,0.33861,0.3547,0.36467,0.37464,0.38752,0.3883,0.38221,0.37916,0.36815,0.36242,0.35106,0.32729,0.32617,0.31339,0.30029,0.27506,0.2563,0.24406,0.23326,0.23048,0.22974,0.23447,0.22673,0.22125,0.21755,0.21102,0.20946,0.20415,0.20297,0.19949
AG4A  ,3/17/2020,0.19722,0.19791,0.19677,0.19379,0.19734,0.19578,0.19615,0.19754,0.19752,0.20004,0.20173,0.20588,0.21826,0.23188,0.24848,0.26178,0.27914,0.29531,0.31375,0.31971,0.3242,0.31783,0.32144,0.32679,0.31767,0.32139,0.32218,0.30852,0.2997,0.29268,0.29001,0.28168,0.27438,0.26997,0.25055,0.23425,0.2196,0.21273,0.21732,0.2253,0.2257,0.21824,0.21375,0.20969,0.21007,0.20326,0.20111,0.19839
AG4A  ,3/18/2020,0.19694,0.19707,0.19636,0.19475,0.19679,0.20038,0.19775,0.19912,0.19967,0.20225,0.20507,0.21245,0.22176,0.23928,0.25801,0.27418,0.29031,0.30186,0.30174,0.30894,0.32263,0.32242,0.33109,0.33978,0.33768,0.32963,0.32622,0.32423,0.31143,0.29893,0.2954,0.28292,0.27694,0.26823,0.24457,0.23513,0.22256,0.2191,0.22112,0.22869,0.2274,0.22137,0.21867,0.21115,0.20855,0.20675,0.20655,0.20574
AG4A  ,3/19/2020,0.20533,0.20096,0.19867,0.20107,0.20138,0.20204,0.20086,0.19956,0.20454,0.20628,0.20655,0.2136,0.22634,0.23911,0.25529,0.28477,0.30372,0.31902,0.33753,0.34696,0.35143,0.35953,0.37042,0.37319,0.3702,0.37637,0.37686,0.3686,0.36644,0.35629,0.3494,0.33617,0.31575,0.31321,0.2909,0.26565,0.25125,0.23383,0.23066,0.23961,0.23897,0.23306,0.23049,0.22755,0.22334,0.2195,0.21488,0.21113
AG4A  ,3/20/2020,0.20675,0.20464,0.20659,0.2057,0.20927,0.20915,0.21004,0.20979,0.2106,0.21443,0.21696,0.22122,0.23194,0.24424,0.26073,0.2824,0.30319,0.33334,0.35383,0.36999,0.37845,0.38184,0.38169,0.38623,0.37369,0.36619,0.36913,0.35936,0.35177,0.33832,0.33655,0.32147,0.31179,0.28906,0.26601,0.25246,0.24514,0.23631,0.23628,0.24543,0.24493,0.23955,0.23273,0.23219,0.23287,0.22671,0.22403,0.22163
AG4A  ,3/21/2020,0.21896,0.21559,0.21284,0.21295,0.21479,0.21572,0.21682,0.21611,0.21754,0.22168,0.22104,0.22222,0.2327,0.24326,0.24572,0.25897,0.28385,0.30333,0.33401,0.35765,0.38274,0.39034,0.39507,0.38717,0.38556,0.3764,0.36973,0.36882,0.36381,0.35426,0.34792,0.34587,0.33398,0.31361,0.29338,0.2712,0.25471,0.24693,0.24821,0.25462,0.25109,0.24055,0.23727,0.23234,0.22868,0.22723,0.22206,0.21933
AG4A  ,3/22/2020,0.21806,0.21551,0.21423,0.2128,0.21417,0.21323,0.2132,0.21138,0.21218,0.21298,0.21705,0.21876,0.22665,0.22865,0.22763,0.23306,0.25449,0.28104,0.29827,0.3126,0.32843,0.32491,0.3259,0.32632,0.32662,0.32677,0.33067,0.3237,0.31958,0.31468,0.31168,0.30139,0.30004,0.28916,0.27176,0.24863,0.23471,0.22493,0.22596,0.23348,0.2338,0.23107,0.22839,0.22405,0.22238,0.21484,0.21311,0.21257
AG4A  ,3/23/2020,0.2149,0.21296,0.21306,0.21362,0.21583,0.21716,0.21745,0.21479,0.21771,0.22033,0.22367,0.22666,0.24014,0.25525,0.2741,0.30219,0.32585,0.35219,0.3753,0.39129,0.40056,0.40881,0.41782,0.4224,0.41598,0.4122,0.40853,0.41324,0.40524,0.40594,0.3941,0.38042,0.36242,0.34376,0.31921,0.29725,0.27596,0.25951,0.25883,0.26626,0.26697,0.26179,0.25601,0.25074,0.24886,0.24145,0.23885,0.23626
AG4A  ,3/24/2020,0.23546,0.23459,0.23412,0.23491,0.23503,0.2385,0.23965,0.2365,0.24055,0.24304,0.24774,0.2555,0.26829,0.28231,0.30041,0.33592,0.36522,0.39539,0.42427,0.44091,0.45108,0.45288,0.4573,0.46416,0.45793,0.45284,0.44403,0.44677,0.44134,0.43691,0.43216,0.41588,0.39828,0.38029,0.35151,0.32751,0.30571,0.29122,0.28925,0.29865,0.29545,0.28643,0.28138,0.27541,0.27427,0.26598,0.26291,0.25673
AG4A  ,3/25/2020,0.25718,0.25684,0.25756,0.25645,0.25655,0.26044,0.2601,0.26145,0.26475,0.26768,0.27035,0.27444,0.29191,0.30642,0.32481,0.3615,0.38522,0.41896,0.43836,0.45419,0.46881,0.47671,0.4828,0.4884,0.47863,0.48012,0.47917,0.47874,0.47607,0.47025,0.45491,0.44341,0.42613,0.40664,0.38243,0.35297,0.33345,0.31003,0.31155,0.31737,0.31643,0.30009,0.29092,0.2817,0.27958,0.27237,0.27039,0.26642
AG4A  ,3/26/2020,0.26433,0.26382,0.26459,0.26164,0.26349,0.26558,0.26687,0.26405,0.2658,0.26752,0.27301,0.27522,0.29112,0.30511,0.32854,0.3645,0.39253,0.42876,0.44993,0.45877,0.47342,0.48647,0.50104,0.50242,0.49924,0.497,0.5079,0.51139,0.50196,0.49125,0.47738,0.46036,0.438,0.40681,0.38433,0.35574,0.33777,0.32125,0.31892,0.32159,0.31909,0.31011,0.30177,0.29699,0.29292,0.29087,0.28641,0.28292
AG4A  ,3/27/2020,0.28048,0.27845,0.27898,0.27489,0.27905,0.2787,0.27818,0.27957,0.28073,0.27709,0.27833,0.28567,0.30348,0.31748,0.34288,0.39032,0.42782,0.46492,0.49045,0.51214,0.52431,0.52883,0.53845,0.53605,0.5271,0.52433,0.52561,0.52644,0.52479,0.52047,0.50638,0.49443,0.46922,0.43659,0.41487,0.39716,0.38564,0.36773,0.36841,0.37371,0.36948,0.3592,0.35443,0.34536,0.34439,0.33584,0.33543,0.33213
AG4A  ,3/28/2020,0.3306,0.32801,0.32607,0.32202,0.32257,0.32564,0.32401,0.32215,0.32095,0.31904,0.3198,0.32116,0.33507,0.35474,0.39159,0.43426,0.47366,0.50551,0.52803,0.55044,0.57048,0.58372,0.59323,0.60061,0.59372,0.606,0.61308,0.61248,0.60352,0.59999,0.58988,0.57013,0.54814,0.52329,0.49587,0.469,0.45219,0.43522,0.42431,0.42914,0.41816,0.40579,0.39769,0.38958,0.38791,0.38235,0.37935,0.3703
AG4A  ,3/29/2020,0.36217,0.36181,0.36182,0.35809,0.35708,0.35668,0.35354,0.3504,0.35502,0.35334,0.35659,0.35321,0.36238,0.363,0.37064,0.39306,0.412,0.44115,0.46051,0.46955,0.47948,0.50156,0.50809,0.50953,0.51202,0.51102,0.51156,0.50755,0.50265,0.49462,0.4905,0.48198,0.46669,0.44877,0.43383,0.4074,0.38977,0.37054,0.37378,0.37783,0.3733,0.36356,0.34894,0.33737,0.33416,0.3292,0.32783,0.32377
AG4A  ,3/30/2020,0.32489,0.32202,0.32188,0.32064,0.31895,0.32183,0.32095,0.31851,0.31987,0.31967,0.31934,0.32742,0.34696,0.37216,0.42102,0.45637,0.48788,0.52352,0.54056,0.56606,0.5816,0.59415,0.59676,0.59595,0.57446,0.57079,0.57248,0.57619,0.56673,0.55381,0.54447,0.53255,0.51524,0.48567,0.46443,0.43925,0.42274,0.4012,0.39349,0.3894,0.38229,0.37171,0.36724,0.35716,0.35167,0.34661,0.34447,0.33989
AG4A  ,3/31/2020,0.34174,0.33976,0.33834,0.33284,0.33482,0.33722,0.33934,0.33627,0.33886,0.33969,0.34601,0.35007,0.36941,0.3856,0.41437,0.44656,0.48821,0.51805,0.54085,0.55914,0.57561,0.58541,0.59612,0.59128,0.5829,0.57412,0.58315,0.5719,0.56254,0.5527,0.53747,0.52083,0.49906,0.46347,0.44468,0.43505,0.41697,0.40209,0.39676,0.40708,0.39426,0.37809,0.36974,0.35998,0.35587,0.34491,0.33955,0.33295
AG4A  ,4/1/2020,0.33627,0.33407,0.33594,0.3344,0.33317,0.33494,0.33645,0.33336,0.33568,0.3397,0.34626,0.35082,0.37075,0.39581,0.43585,0.47862,0.50845,0.54114,0.55711,0.57549,0.58991,0.59672,0.60391,0.59528,0.586,0.58271,0.58036,0.57662,0.573,0.56962,0.55791,0.54123,0.51662,0.49189,0.46123,0.43653,0.43771,0.42672,0.41738,0.4158,0.4036,0.38556,0.37804,0.36468,0.36186,0.3543,0.35122,0.34668
AG4A  ,4/2/2020,0.3485,0.34608,0.34957,0.34468,0.34521,0.34975,0.3519,0.34633,0.35002,0.34723,0.34698,0.34905,0.36567,0.3811,0.41869,0.45088,0.4703,0.48444,0.49263,0.50692,0.51451,0.52763,0.5378,0.53457,0.51818,0.51179,0.50277,0.49754,0.49848,0.48456,0.46434,0.44203,0.42206,0.39717,0.37633,0.36118,0.3604,0.35771,0.35706,0.34969,0.34141,0.3275,0.31856,0.31497,0.31137,0.30561,0.30136,0.29685
AG4A  ,4/3/2020,0.29301,0.2897,0.29187,0.29289,0.29643,0.29815,0.29686,0.29385,0.29448,0.29276,0.29504,0.29642,0.31009,0.31803,0.33127,0.35761,0.37314,0.39288,0.40046,0.40619,0.41177,0.41844,0.42243,0.41748,0.4107,0.40435,0.40317,0.40403,0.39612,0.38435,0.36991,0.35045,0.33338,0.31464,0.29917,0.29358,0.29694,0.29737,0.29522,0.29612,0.29228,0.28747,0.28398,0.2795,0.27373,0.26738,0.26366,0.26116
AG4A  ,4/4/2020,0.26452,0.26553,0.26519,0.26324,0.26109,0.26608,0.26546,0.25947,0.25764,0.25886,0.26236,0.26323,0.26911,0.27221,0.28689,0.30035,0.31504,0.32266,0.33097,0.34255,0.34919,0.35689,0.36563,0.36413,0.35617,0.35267,0.34202,0.3393,0.33241,0.32882,0.32543,0.31764,0.31724,0.31106,0.29631,0.27897,0.27363,0.26208,0.25916,0.26708,0.26417,0.2572,0.2588,0.25172,0.24996,0.24503,0.24174,0.23966
AG4A  ,4/5/2020,0.24342,0.24233,0.24071,0.24044,0.24387,0.24704,0.24759,0.24457,0.24892,0.24847,0.25538,0.25697,0.26202,0.26119,0.26651,0.27325,0.28547,0.30291,0.31659,0.32649,0.33736,0.35127,0.35781,0.36443,0.36734,0.36077,0.35894,0.35687,0.35573,0.35855,0.35913,0.35183,0.33888,0.32327,0.30757,0.28962,0.26833,0.256,0.24729,0.25077,0.25355,0.2467,0.24333,0.23728,0.23291,0.22783,0.22626,0.22363
AG4A  ,4/6/2020,0.22299,0.22379,0.22719,0.22684,0.22783,0.23019,0.23201,0.23203,0.23211,0.23268,0.23517,0.23562,0.25425,0.27079,0.30366,0.33106,0.36391,0.38505,0.39255,0.40595,0.42249,0.43375,0.43712,0.43688,0.42414,0.42346,0.42641,0.42125,0.41585,0.41229,0.40767,0.39741,0.3841,0.35256,0.32672,0.30251,0.28647,0.27619,0.27343,0.28029,0.28354,0.27959,0.27389,0.26606,0.26377,0.25505,0.25287,0.24861
AG4A  ,4/7/2020,0.25005,0.24879,0.24876,0.24588,0.24538,0.24547,0.24837,0.2473,0.24699,0.25014,0.25348,0.25694,0.2748,0.28943,0.32471,0.36181,0.37242,0.38382,0.39815,0.41138,0.41966,0.43528,0.43512,0.43912,0.43462,0.4228,0.42744,0.42021,0.42281,0.41576,0.413,0.39365,0.38193,0.36647,0.34895,0.32576,0.31324,0.30234,0.29508,0.29474,0.29349,0.28684,0.28001,0.27414,0.27151,0.26373,0.25714,0.25205
AG4A  ,4/8/2020,0.25335,0.25361,0.25387,0.25261,0.25441,0.25641,0.25899,0.25681,0.25631,0.25597,0.26073,0.2638,0.28348,0.30345,0.34329,0.37477,0.40696,0.42885,0.45086,0.4622,0.46592,0.47511,0.47916,0.48049,0.46693,0.45856,0.45561,0.44724,0.45399,0.4492,0.43707,0.42065,0.40662,0.37725,0.35106,0.33189,0.31633,0.3056,0.29758,0.30435,0.30486,0.30048,0.29416,0.28725,0.28973,0.28189,0.28012,0.27443
AG4A  ,4/9/2020,0.27389,0.27152,0.27012,0.26785,0.27128,0.27057,0.27078,0.27142,0.2748,0.27309,0.27526,0.27921,0.28677,0.31042,0.34825,0.37443,0.39843,0.41156,0.42565,0.4493,0.45982,0.47664,0.48517,0.4862,0.47345,0.47472,0.47564,0.47318,0.46741,0.47303,0.46579,0.45995,0.44313,0.41332,0.39152,0.36786,0.35425,0.32585,0.32189,0.32361,0.32408,0.31414,0.31151,0.30603,0.2983,0.29225,0.28982,0.28481
AG4A  ,4/10/2020,0.28325,0.28401,0.28699,0.28921,0.29352,0.29633,0.29958,0.30641,0.30877,0.31231,0.31189,0.31881,0.33441,0.34356,0.38246,0.42102,0.45406,0.47491,0.49503,0.51331,0.52195,0.53405,0.53946,0.54043,0.53502,0.53169,0.52509,0.5247,0.52291,0.51895,0.50899,0.4997,0.48531,0.462,0.43881,0.41373,0.39688,0.37954,0.37046,0.37779,0.38439,0.37008,0.358,0.34375,0.33915,0.3336,0.3322,0.327
AG4A  ,4/11/2020,0.33402,0.33187,0.33182,0.33123,0.33178,0.33437,0.33105,0.33188,0.34027,0.33968,0.34689,0.35576,0.3782,0.4054,0.46021,0.49804,0.52338,0.54707,0.57451,0.59849,0.61528,0.6296,0.64293,0.64661,0.63337,0.62383,0.62068,0.62349,0.62289,0.61045,0.60125,0.59382,0.57881,0.56023,0.53698,0.51844,0.50475,0.50004,0.48088,0.47443,0.46786,0.45611,0.44936,0.43915,0.43142,0.4235,0.4183,0.41438
AG4A  ,4/12/2020,0.409,0.40481,0.40247,0.40004,0.39782,0.39647,0.39723,0.39385,0.39907,0.39524,0.39851,0.39983,0.40547,0.40444,0.41284,0.43194,0.45941,0.48441,0.50084,0.52051,0.52163,0.5175,0.52429,0.52241,0.51364,0.50082,0.49234,0.48576,0.47491,0.46066,0.45031,0.4395,0.43247,0.42792,0.41343,0.40573,0.39684,0.39403,0.38429,0.37913,0.3758,0.3691,0.36079,0.35144,0.34469,0.33701,0.3361,0.33355
AG4A  ,4/13/2020,0.3427,0.33961,0.34189,0.33931,0.34,0.34278,0.34257,0.34183,0.34439,0.34335,0.34641,0.34037,0.35766,0.37192,0.40996,0.44691,0.47289,0.48788,0.50421,0.51852,0.52431,0.527,0.53139,0.53203,0.51343,0.5068,0.50099,0.49297,0.49087,0.48748,0.47872,0.46444,0.45463,0.4267,0.41564,0.39719,0.39967,0.3935,0.39367,0.39489,0.39395,0.3887,0.38121,0.36876,0.3649,0.35889,0.3567,0.35129
AG4A  ,4/14/2020,0.35204,0.35312,0.35229,0.35069,0.35459,0.3557,0.35858,0.35925,0.36444,0.36712,0.37179,0.37483,0.39716,0.41376,0.43942,0.45787,0.48463,0.49309,0.51314,0.53113,0.53496,0.54038,0.53764,0.5339,0.51549,0.50901,0.51666,0.52224,0.51823,0.51152,0.49488,0.48264,0.47065,0.44934,0.42699,0.40832,0.39969,0.38879,0.38307,0.38286,0.38399,0.37753,0.36705,0.35637,0.35218,0.3438,0.34246,0.33941
