PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,2/23/2020,0.33479,0.33115,0.33849,0.32872,0.35088,0.3415,0.34987,0.34105,0.34463,0.34845,0.34285,0.34877,0.35477,0.35299,0.34478,0.35485,0.36613,0.37832,0.38163,0.39521,0.41024,0.43998,0.45784,0.45046,0.4385,0.43163,0.39724,0.38377,0.38305,0.38587,0.34418,0.31559,0.29765,0.30284,0.29285,0.31601,0.32203,0.32874,0.31972,0.3169,0.318,0.31159,0.31009,0.3119,0.30392,0.3043,0.29157,0.29045
AG1A  ,2/24/2020,0.29012,0.30235,0.30012,0.29421,0.28645,0.30051,0.29942,0.29889,0.30964,0.3169,0.33334,0.33012,0.349,0.37079,0.3807,0.41107,0.44273,0.44203,0.44541,0.4668,0.48531,0.49046,0.48432,0.48939,0.50021,0.47695,0.46292,0.45457,0.451,0.43807,0.4284,0.40026,0.36212,0.33992,0.36252,0.3365,0.33706,0.33077,0.32289,0.32172,0.33291,0.33153,0.32238,0.32429,0.32174,0.31576,0.30921,0.308
AG1A  ,2/25/2020,0.31628,0.31609,0.30496,0.30225,0.32056,0.31811,0.32465,0.3271,0.32398,0.3298,0.34366,0.36475,0.41172,0.41488,0.42291,0.46072,0.47144,0.4858,0.4735,0.49366,0.49169,0.50775,0.51282,0.51095,0.4965,0.50801,0.52419,0.53674,0.50961,0.50005,0.46316,0.44582,0.4103,0.36695,0.33698,0.33104,0.34103,0.34594,0.34749,0.34313,0.35265,0.34621,0.3412,0.34123,0.33534,0.33212,0.33712,0.32813
AG1A  ,2/26/2020,0.33162,0.33954,0.33652,0.3375,0.33717,0.34091,0.33394,0.34386,0.33557,0.34805,0.36294,0.36353,0.37571,0.37228,0.3886,0.40693,0.41995,0.45443,0.4598,0.49309,0.50803,0.52289,0.53455,0.52438,0.50713,0.50104,0.50409,0.48987,0.48475,0.47819,0.4402,0.41825,0.3883,0.37327,0.35494,0.33383,0.35486,0.33864,0.34662,0.35122,0.34883,0.34085,0.33203,0.33746,0.32421,0.31512,0.30683,0.30765
AG1A  ,2/27/2020,0.29671,0.2947,0.29415,0.28276,0.2902,0.29349,0.2965,0.29112,0.29379,0.30695,0.30848,0.31766,0.32903,0.34708,0.35355,0.35509,0.35836,0.36898,0.38217,0.41674,0.43042,0.43961,0.42538,0.44273,0.44182,0.42821,0.42526,0.41601,0.40173,0.39162,0.3704,0.35081,0.33282,0.31667,0.30701,0.30453,0.3157,0.31006,0.3016,0.31586,0.30828,0.30188,0.30076,0.29214,0.2828,0.28067,0.27797,0.27188
AG1A  ,2/28/2020,0.27258,0.27543,0.27188,0.27575,0.26942,0.27576,0.27996,0.27323,0.27613,0.27788,0.2873,0.29339,0.31114,0.32301,0.34353,0.36593,0.38118,0.40155,0.3923,0.41562,0.43016,0.42139,0.4072,0.41488,0.41832,0.40613,0.40059,0.40629,0.41298,0.39689,0.36446,0.34869,0.33773,0.32538,0.30832,0.29423,0.29385,0.29085,0.28881,0.29086,0.28795,0.28674,0.28212,0.2813,0.26944,0.26595,0.26628,0.25999
AG1A  ,2/29/2020,0.26518,0.26508,0.25521,0.25617,0.26768,0.25739,0.25187,0.25158,0.25976,0.26415,0.28232,0.29085,0.29711,0.29048,0.30394,0.32468,0.3246,0.35319,0.36932,0.3979,0.40974,0.41382,0.40878,0.41564,0.42016,0.39932,0.39004,0.38038,0.38299,0.36863,0.34042,0.31804,0.30946,0.30421,0.29899,0.32579,0.31173,0.32058,0.31898,0.3196,0.32777,0.3232,0.31982,0.32061,0.30992,0.30427,0.3005,0.29523
AG1A  ,3/1/2020,0.29702,0.30018,0.30507,0.30581,0.30668,0.30522,0.30988,0.30714,0.31128,0.31863,0.32357,0.33066,0.33364,0.32395,0.32706,0.33713,0.35183,0.37017,0.37063,0.40247,0.4284,0.4334,0.41925,0.41466,0.43532,0.4183,0.42143,0.411,0.40853,0.39979,0.379,0.36248,0.33853,0.32048,0.31192,0.32217,0.33262,0.34535,0.33896,0.33107,0.33548,0.33715,0.32889,0.31887,0.31189,0.3158,0.3068,0.29843
AG1A  ,3/2/2020,0.30122,0.30339,0.30378,0.30051,0.30931,0.32222,0.32808,0.31796,0.32271,0.32772,0.33913,0.34649,0.36895,0.361,0.3891,0.41414,0.4261,0.43414,0.45973,0.51183,0.5137,0.52068,0.50726,0.52786,0.5359,0.52786,0.51638,0.50468,0.50925,0.48957,0.47129,0.44588,0.4061,0.37692,0.33853,0.32811,0.31726,0.33547,0.34105,0.33154,0.32435,0.31934,0.31057,0.32094,0.30996,0.31221,0.30499,0.29186
AG1A  ,3/3/2020,0.28533,0.28243,0.27878,0.29785,0.29793,0.28994,0.29806,0.29477,0.29776,0.30097,0.30892,0.31484,0.32426,0.33554,0.36761,0.39331,0.43053,0.43179,0.47212,0.4782,0.49596,0.50071,0.47842,0.47918,0.47363,0.46961,0.47318,0.46924,0.46276,0.45489,0.43439,0.4223,0.3962,0.36928,0.36015,0.33001,0.3379,0.3497,0.32665,0.32734,0.32066,0.31531,0.31539,0.31682,0.30423,0.29773,0.29117,0.29001
AG1A  ,3/4/2020,0.29866,0.29767,0.28745,0.28215,0.28807,0.29552,0.2967,0.2959,0.29309,0.29075,0.30562,0.30293,0.31431,0.33534,0.34215,0.35907,0.3644,0.36313,0.38955,0.40632,0.41119,0.42927,0.43405,0.42479,0.43469,0.43719,0.43436,0.43526,0.4407,0.44014,0.41116,0.39908,0.34421,0.32089,0.31659,0.29334,0.31062,0.31406,0.31846,0.30692,0.31722,0.32048,0.3046,0.30033,0.29813,0.28697,0.28101,0.29392
AG1A  ,3/5/2020,0.28289,0.27338,0.27316,0.27652,0.27456,0.2821,0.28517,0.29003,0.2954,0.28744,0.29931,0.29744,0.31454,0.32376,0.35746,0.38511,0.39945,0.44276,0.44114,0.46259,0.47936,0.49754,0.46819,0.48268,0.46846,0.46638,0.46815,0.45653,0.45404,0.45447,0.46383,0.42592,0.38124,0.32952,0.31314,0.31252,0.30726,0.29968,0.29778,0.31006,0.30376,0.28439,0.28068,0.28309,0.27128,0.25871,0.26139,0.25253
AG1A  ,3/6/2020,0.25338,0.24873,0.25205,0.24482,0.25421,0.25516,0.26494,0.25619,0.26338,0.26353,0.26779,0.27602,0.28788,0.29175,0.32895,0.34826,0.36478,0.39433,0.42996,0.43802,0.42657,0.45076,0.44677,0.41745,0.42015,0.44049,0.4123,0.40782,0.41363,0.40158,0.38764,0.37483,0.33719,0.31257,0.30243,0.29931,0.29512,0.2921,0.30268,0.29277,0.28754,0.28396,0.28338,0.29372,0.2848,0.27437,0.27252,0.26566
AG1A  ,3/7/2020,0.27247,0.27024,0.2633,0.25559,0.26458,0.26801,0.27179,0.26541,0.26915,0.27258,0.27504,0.28186,0.28719,0.28504,0.30397,0.32982,0.3396,0.36429,0.39076,0.41855,0.43078,0.4439,0.44162,0.44349,0.44106,0.44743,0.43065,0.41693,0.40955,0.39913,0.37972,0.34683,0.32907,0.29893,0.28435,0.27217,0.28835,0.28273,0.29157,0.28004,0.27728,0.26867,0.27626,0.27702,0.27454,0.2543,0.26165,0.24515
AG1A  ,3/8/2020,0.25011,0.25159,0.2491,0.25013,0.25319,0.25319,0.25696,0.26369,0.25944,0.25874,0.26416,0.2691,0.27576,0.27375,0.27331,0.27796,0.28275,0.30001,0.3119,0.34634,0.36134,0.3825,0.38956,0.40833,0.40703,0.40489,0.40544,0.40515,0.40359,0.39583,0.36455,0.35414,0.34744,0.32581,0.31476,0.28408,0.25987,0.25204,0.27023,0.28752,0.28615,0.27486,0.26896,0.26357,0.26496,0.25713,0.25967,0.25187
AG1A  ,3/9/2020,0.24948,0.24992,0.25494,0.24872,0.24659,0.247,0.25539,0.25183,0.26571,0.26632,0.2714,0.2779,0.28453,0.30192,0.31612,0.33098,0.33712,0.35598,0.37948,0.38239,0.40199,0.43717,0.43205,0.43689,0.434,0.43357,0.44697,0.44144,0.43913,0.43539,0.42917,0.40704,0.38312,0.35817,0.31952,0.30462,0.3086,0.29987,0.29703,0.30406,0.30439,0.28669,0.29391,0.28643,0.2899,0.28915,0.27541,0.26987
AG1A  ,3/10/2020,0.26053,0.26445,0.25982,0.26703,0.26909,0.26647,0.2786,0.27348,0.27106,0.27617,0.28279,0.2945,0.29794,0.30073,0.3094,0.32678,0.34441,0.36547,0.39091,0.40347,0.42009,0.44306,0.45326,0.44991,0.44428,0.44843,0.47309,0.47233,0.46029,0.43916,0.41696,0.40989,0.38785,0.35457,0.32758,0.2954,0.28209,0.28537,0.29382,0.29008,0.29536,0.28737,0.28089,0.27062,0.27348,0.26564,0.2591,0.25847
AG1A  ,3/11/2020,0.24911,0.24226,0.25175,0.24864,0.25464,0.25067,0.25616,0.25955,0.26584,0.2618,0.27107,0.28143,0.29006,0.31201,0.32392,0.3323,0.33308,0.35545,0.37153,0.38335,0.40583,0.44635,0.44848,0.46534,0.47007,0.49686,0.49115,0.48909,0.52249,0.51208,0.49473,0.44537,0.4348,0.39671,0.37655,0.34181,0.31383,0.3051,0.29649,0.29037,0.3004,0.29326,0.29859,0.28721,0.2749,0.26001,0.24986,0.25126
AG1A  ,3/12/2020,0.25289,0.24766,0.24596,0.24342,0.24786,0.2488,0.25576,0.25909,0.26885,0.27046,0.2769,0.27698,0.29031,0.29302,0.32363,0.3704,0.37825,0.40016,0.41071,0.43531,0.46623,0.48912,0.51029,0.49303,0.47584,0.49102,0.49954,0.51197,0.50557,0.48756,0.48228,0.45381,0.46182,0.44004,0.39761,0.34738,0.33381,0.32038,0.3181,0.32478,0.32658,0.31899,0.32342,0.30078,0.29166,0.28925,0.283,0.27473
AG1A  ,3/13/2020,0.26942,0.27472,0.27326,0.27996,0.28364,0.28177,0.27436,0.27288,0.26698,0.27762,0.28154,0.29238,0.30167,0.32397,0.36138,0.38336,0.39488,0.4219,0.44231,0.44538,0.46064,0.48583,0.50477,0.49798,0.48385,0.51038,0.53087,0.53202,0.52918,0.5097,0.47982,0.47116,0.4263,0.38171,0.35647,0.33745,0.32921,0.32224,0.33062,0.3217,0.32513,0.3173,0.32489,0.32626,0.32743,0.31683,0.31363,0.30454
AG1A  ,3/14/2020,0.31512,0.31166,0.31051,0.30535,0.30795,0.31383,0.3202,0.31049,0.31677,0.31876,0.31555,0.32563,0.33584,0.3727,0.39172,0.40867,0.43336,0.44229,0.46434,0.46034,0.46076,0.47352,0.47483,0.4859,0.47691,0.47934,0.50251,0.52276,0.53112,0.51911,0.51787,0.49263,0.48737,0.47741,0.42131,0.39353,0.33869,0.32181,0.33789,0.33378,0.32616,0.33797,0.33613,0.33176,0.32466,0.31883,0.31394,0.32422
AG1A  ,3/15/2020,0.318,0.32051,0.32088,0.32553,0.3294,0.33201,0.33574,0.3305,0.33078,0.34312,0.34524,0.34926,0.35557,0.3602,0.37459,0.3697,0.34997,0.35593,0.37279,0.38822,0.39556,0.42246,0.43605,0.42121,0.41245,0.42619,0.41176,0.42353,0.41853,0.40597,0.39916,0.37451,0.37688,0.3649,0.34668,0.32363,0.31993,0.31785,0.32476,0.32414,0.33844,0.32612,0.33418,0.32699,0.32129,0.31412,0.31535,0.31151
AG1A  ,3/16/2020,0.3072,0.30556,0.30273,0.30249,0.30479,0.31699,0.32333,0.32274,0.31496,0.32866,0.33644,0.34277,0.34978,0.3532,0.34544,0.38012,0.41186,0.41192,0.41061,0.419,0.44421,0.46226,0.45896,0.46532,0.43439,0.44592,0.45008,0.45345,0.44498,0.44197,0.44633,0.42816,0.40951,0.35624,0.33455,0.32268,0.32832,0.32869,0.32719,0.31751,0.31588,0.31049,0.31239,0.30643,0.30069,0.28754,0.28159,0.28392
AG1A  ,3/17/2020,0.29162,0.28811,0.2842,0.28196,0.2848,0.28344,0.29158,0.29279,0.29665,0.28557,0.29657,0.29881,0.30507,0.32663,0.35004,0.36563,0.36501,0.3854,0.3884,0.39538,0.40091,0.41954,0.41677,0.41212,0.39633,0.39712,0.40271,0.39796,0.41413,0.39737,0.39441,0.38744,0.3576,0.32667,0.31427,0.29398,0.29249,0.28906,0.28968,0.28019,0.29377,0.2862,0.27875,0.27229,0.26788,0.27241,0.27573,0.26499
AG1A  ,3/18/2020,0.27,0.26939,0.26564,0.26291,0.26875,0.26823,0.27964,0.27639,0.28381,0.28559,0.28131,0.29084,0.30139,0.30179,0.31554,0.35864,0.35103,0.35903,0.36755,0.38853,0.40507,0.42104,0.43061,0.42758,0.40514,0.41252,0.41598,0.43171,0.4438,0.41473,0.41567,0.41311,0.38474,0.35213,0.35313,0.32411,0.29838,0.28461,0.27927,0.2932,0.31004,0.30091,0.31309,0.30673,0.28285,0.27542,0.27691,0.27021
AG1A  ,3/19/2020,0.27691,0.28049,0.28355,0.28084,0.29463,0.28331,0.28935,0.30564,0.31688,0.31145,0.30961,0.30816,0.30889,0.33512,0.35559,0.37316,0.37098,0.39329,0.39281,0.40892,0.43947,0.47483,0.4926,0.50978,0.48328,0.51197,0.49828,0.50613,0.48261,0.47479,0.4866,0.47061,0.44961,0.41748,0.38093,0.36766,0.34921,0.33924,0.33473,0.32153,0.31288,0.30786,0.31114,0.31667,0.30348,0.30567,0.29686,0.29387
AG1A  ,3/20/2020,0.29953,0.3023,0.31415,0.31344,0.31131,0.31543,0.31699,0.31272,0.31549,0.32032,0.31995,0.31997,0.33038,0.33561,0.36185,0.37686,0.39594,0.4078,0.42749,0.44092,0.46195,0.47177,0.49083,0.48631,0.46611,0.47051,0.4787,0.489,0.50223,0.4706,0.46736,0.45292,0.43141,0.40749,0.36469,0.33283,0.32447,0.32329,0.32704,0.31974,0.31337,0.31976,0.31057,0.30171,0.29705,0.29631,0.29725,0.28795
AG1A  ,3/21/2020,0.29565,0.28881,0.29293,0.28635,0.29046,0.29463,0.30261,0.3048,0.30508,0.30836,0.30789,0.31121,0.31657,0.33096,0.33999,0.35297,0.35809,0.37987,0.39083,0.40453,0.43562,0.46732,0.4696,0.46106,0.44319,0.44378,0.43918,0.44001,0.44926,0.45193,0.43761,0.42103,0.39234,0.37466,0.33664,0.30893,0.29132,0.28608,0.27817,0.28174,0.28895,0.29338,0.28971,0.28496,0.29166,0.28395,0.27489,0.27811
AG1A  ,3/22/2020,0.27883,0.28227,0.28156,0.28927,0.29419,0.29715,0.29815,0.29653,0.29139,0.29043,0.29621,0.30181,0.29931,0.29675,0.28859,0.31072,0.33849,0.33621,0.35882,0.38016,0.38929,0.40911,0.39757,0.41764,0.3995,0.41075,0.40635,0.40629,0.40385,0.39044,0.37559,0.35409,0.35084,0.34029,0.32588,0.30953,0.28814,0.25304,0.24772,0.27771,0.29343,0.28357,0.28077,0.28074,0.27462,0.26813,0.26054,0.25538
AG1A  ,3/23/2020,0.26011,0.26264,0.27457,0.27338,0.27351,0.26745,0.28611,0.28453,0.28979,0.28795,0.29868,0.3106,0.31509,0.32293,0.34816,0.38204,0.39739,0.40676,0.4045,0.4283,0.44837,0.47593,0.49031,0.5066,0.47999,0.47343,0.49443,0.52142,0.52401,0.51369,0.49769,0.45565,0.4239,0.39199,0.36466,0.33776,0.29802,0.28275,0.27863,0.28188,0.29445,0.29486,0.29548,0.2964,0.29545,0.30128,0.29396,0.27958
AG1A  ,3/24/2020,0.28565,0.28581,0.28767,0.28823,0.28215,0.2821,0.29777,0.30327,0.31118,0.31116,0.31621,0.32358,0.33105,0.33947,0.36142,0.40216,0.42615,0.42177,0.45191,0.45056,0.48845,0.50844,0.50664,0.4967,0.47575,0.48889,0.5022,0.4932,0.4838,0.48941,0.48925,0.45943,0.4425,0.39861,0.34406,0.30088,0.28971,0.27888,0.26484,0.27421,0.26647,0.27221,0.28036,0.27787,0.26548,0.25946,0.25109,0.24554
AG1A  ,3/25/2020,0.25464,0.27732,0.28309,0.28045,0.28408,0.28018,0.28835,0.30585,0.3245,0.31609,0.30968,0.31117,0.32836,0.33307,0.36358,0.40702,0.39521,0.44154,0.4823,0.50291,0.52936,0.54402,0.56663,0.56486,0.54915,0.57621,0.55896,0.52991,0.51752,0.50702,0.50618,0.49293,0.46609,0.44472,0.39158,0.3492,0.33551,0.31201,0.2957,0.28005,0.29347,0.28032,0.27624,0.27019,0.26408,0.25854,0.2566,0.26836
AG1A  ,3/26/2020,0.25797,0.2558,0.26417,0.26274,0.26972,0.26894,0.27323,0.27463,0.2973,0.29616,0.3019,0.31767,0.32328,0.33142,0.3579,0.38901,0.41654,0.45487,0.49704,0.51635,0.53762,0.56673,0.59142,0.5683,0.56627,0.57774,0.57322,0.5685,0.54958,0.5589,0.54654,0.51075,0.48003,0.43011,0.39244,0.36801,0.35773,0.34412,0.3382,0.30679,0.31753,0.31114,0.3116,0.31231,0.30551,0.30083,0.29664,0.30274
AG1A  ,3/27/2020,0.29428,0.29535,0.29656,0.29086,0.29165,0.29632,0.29814,0.30134,0.30783,0.30905,0.31515,0.32576,0.34412,0.33431,0.38388,0.42158,0.4467,0.47358,0.50985,0.53126,0.55336,0.59777,0.61887,0.61627,0.59299,0.57336,0.57719,0.58142,0.57535,0.54434,0.53199,0.50392,0.47182,0.42664,0.41346,0.3862,0.3708,0.36402,0.35688,0.36528,0.3514,0.33906,0.33366,0.33399,0.32586,0.31557,0.31363,0.30539
AG1A  ,3/28/2020,0.30908,0.31234,0.31803,0.31878,0.33124,0.33453,0.32814,0.33169,0.33967,0.34057,0.34084,0.35014,0.36645,0.3753,0.39389,0.40002,0.40565,0.44342,0.46373,0.47151,0.49419,0.52188,0.55874,0.57643,0.57015,0.57851,0.59663,0.59771,0.59238,0.5724,0.55351,0.56522,0.5551,0.52135,0.47895,0.44376,0.42524,0.40759,0.39114,0.37382,0.36305,0.35674,0.35943,0.35527,0.35157,0.34567,0.33996,0.32968
AG1A  ,3/29/2020,0.33449,0.34446,0.34641,0.34535,0.34414,0.34383,0.35627,0.36195,0.35854,0.36122,0.36437,0.365,0.37911,0.40083,0.40315,0.39992,0.41432,0.42879,0.44254,0.46618,0.48495,0.51637,0.55269,0.55241,0.55676,0.56233,0.57371,0.57069,0.56714,0.57127,0.55949,0.53501,0.51801,0.47089,0.43348,0.39517,0.38306,0.36204,0.35309,0.35047,0.33008,0.31481,0.32009,0.31914,0.3211,0.31181,0.30191,0.30077
AG1A  ,3/30/2020,0.29611,0.30442,0.30479,0.30381,0.30707,0.30855,0.3181,0.32526,0.3323,0.33362,0.3326,0.33622,0.34849,0.36757,0.41286,0.45295,0.48061,0.49883,0.54252,0.57011,0.58955,0.61517,0.67829,0.70415,0.67828,0.69392,0.69196,0.70638,0.69355,0.65411,0.62662,0.59578,0.57299,0.53746,0.50091,0.44774,0.4143,0.39055,0.37961,0.36212,0.37939,0.3843,0.37856,0.38206,0.36869,0.36481,0.35023,0.34912
AG1A  ,3/31/2020,0.34222,0.35449,0.34958,0.34831,0.35911,0.3558,0.36284,0.36228,0.36535,0.37232,0.38281,0.38948,0.43067,0.43732,0.46742,0.48443,0.51018,0.51683,0.53312,0.56927,0.59915,0.65686,0.68123,0.66257,0.61758,0.64376,0.67575,0.68113,0.71927,0.66831,0.64054,0.63971,0.58581,0.53394,0.50331,0.44248,0.4254,0.42377,0.42567,0.41875,0.43328,0.41323,0.40406,0.39977,0.37653,0.37947,0.36454,0.36105
AG1A  ,4/1/2020,0.38487,0.36466,0.37397,0.37936,0.36863,0.3648,0.39071,0.37497,0.38969,0.40411,0.38752,0.39855,0.42738,0.42153,0.46153,0.53533,0.51521,0.5298,0.54597,0.5678,0.61831,0.67733,0.71668,0.7387,0.69138,0.69679,0.70953,0.68794,0.65821,0.66028,0.59201,0.53658,0.50982,0.45871,0.4211,0.41537,0.40796,0.39324,0.40291,0.38109,0.39242,0.36871,0.3641,0.36132,0.34573,0.34234,0.33012,0.33188
AG1A  ,4/2/2020,0.33953,0.33176,0.34294,0.33511,0.33472,0.34085,0.3364,0.35526,0.3633,0.35262,0.3673,0.37657,0.3993,0.42849,0.46027,0.53666,0.55814,0.52274,0.59098,0.60173,0.60178,0.61687,0.63485,0.6361,0.58741,0.61161,0.62011,0.61687,0.63509,0.587,0.58912,0.60261,0.55392,0.52802,0.50518,0.48344,0.40868,0.39466,0.37906,0.38132,0.38386,0.37124,0.36412,0.35769,0.34847,0.35083,0.3352,0.33742
AG1A  ,4/3/2020,0.34372,0.33668,0.34427,0.34894,0.34326,0.35713,0.36177,0.35321,0.35697,0.35676,0.36295,0.37583,0.38133,0.37671,0.41165,0.42498,0.44169,0.47141,0.49704,0.51748,0.50912,0.4901,0.48572,0.48154,0.46283,0.46491,0.44811,0.46997,0.47955,0.47703,0.47076,0.45361,0.43323,0.42493,0.41184,0.39521,0.38719,0.3565,0.36103,0.3601,0.35674,0.36333,0.36198,0.35517,0.34815,0.33968,0.33875,0.35647
AG1A  ,4/4/2020,0.32224,0.31764,0.32361,0.32349,0.32745,0.32644,0.33502,0.33616,0.33954,0.34848,0.35359,0.36309,0.37163,0.36984,0.39828,0.40219,0.41471,0.41839,0.43211,0.43664,0.46695,0.46913,0.48074,0.4718,0.45354,0.44725,0.46484,0.4542,0.44159,0.45501,0.45945,0.4323,0.41119,0.40219,0.38778,0.37099,0.33957,0.32236,0.32715,0.32856,0.34,0.34824,0.34971,0.33861,0.34457,0.33199,0.32622,0.33136
AG1A  ,4/5/2020,0.33225,0.32347,0.33035,0.33411,0.33779,0.33304,0.35463,0.34782,0.3526,0.36585,0.37032,0.37398,0.37374,0.38176,0.38357,0.39841,0.37404,0.38181,0.39441,0.41491,0.4372,0.46003,0.47923,0.47386,0.47451,0.47028,0.48941,0.49569,0.48323,0.47781,0.46651,0.44958,0.42712,0.39454,0.37404,0.35228,0.31933,0.30485,0.30476,0.31781,0.3127,0.31255,0.31008,0.30062,0.29297,0.29579,0.28917,0.29931
AG1A  ,4/6/2020,0.28763,0.29181,0.29447,0.2994,0.29595,0.29588,0.30176,0.31309,0.31196,0.3205,0.33795,0.3423,0.36577,0.38309,0.39626,0.40261,0.44138,0.46733,0.48225,0.51053,0.54829,0.5607,0.57627,0.57644,0.57415,0.56264,0.57032,0.56604,0.55802,0.55846,0.564,0.54378,0.54201,0.50876,0.45706,0.41799,0.39803,0.37517,0.35857,0.35671,0.35011,0.33977,0.35274,0.33337,0.33045,0.32776,0.32507,0.32172
AG1A  ,4/7/2020,0.31513,0.30922,0.30735,0.3021,0.31528,0.30496,0.31548,0.31556,0.32076,0.3237,0.32636,0.34265,0.34561,0.34657,0.3848,0.42699,0.44578,0.45937,0.46438,0.49202,0.51867,0.53206,0.54005,0.54373,0.51361,0.51967,0.53977,0.5377,0.55347,0.56121,0.55418,0.52406,0.48895,0.45647,0.43849,0.41233,0.38349,0.35031,0.34696,0.35086,0.351,0.33492,0.3331,0.3421,0.33389,0.32373,0.32176,0.31672
AG1A  ,4/8/2020,0.32582,0.32342,0.32626,0.32141,0.32918,0.32588,0.3377,0.33233,0.33898,0.33864,0.34543,0.35388,0.3658,0.37974,0.41984,0.41943,0.4397,0.48097,0.49582,0.51154,0.51863,0.53689,0.55521,0.55837,0.55312,0.54662,0.56108,0.55189,0.52349,0.54043,0.51264,0.48968,0.47205,0.45569,0.43678,0.41039,0.37836,0.35651,0.36142,0.34679,0.34343,0.33799,0.34911,0.33336,0.31557,0.31273,0.29533,0.29647
AG1A  ,4/9/2020,0.2994,0.30599,0.30935,0.30754,0.31419,0.31204,0.32361,0.31635,0.31315,0.32202,0.33852,0.33907,0.35419,0.36479,0.40059,0.45188,0.47377,0.51138,0.51764,0.53758,0.53693,0.56377,0.58763,0.58795,0.55958,0.56501,0.5705,0.59192,0.60643,0.59344,0.55807,0.5268,0.50015,0.46029,0.41593,0.38291,0.37263,0.34657,0.33863,0.34936,0.36449,0.35199,0.34448,0.3428,0.33818,0.33912,0.32654,0.32075
AG1A  ,4/10/2020,0.33506,0.32915,0.33309,0.33069,0.3395,0.34565,0.34542,0.36512,0.38244,0.3976,0.4222,0.44509,0.45063,0.45598,0.49899,0.52595,0.5649,0.58196,0.57233,0.60994,0.60506,0.62669,0.63707,0.63619,0.63295,0.61044,0.63444,0.61908,0.62563,0.6213,0.58709,0.56071,0.54986,0.50256,0.47787,0.45425,0.43719,0.41135,0.3927,0.39298,0.39067,0.38642,0.38391,0.37593,0.3733,0.35766,0.35529,0.35353
AG1A  ,4/11/2020,0.35396,0.35579,0.34932,0.34822,0.35689,0.35485,0.35777,0.37161,0.39671,0.39808,0.41422,0.43339,0.4513,0.45386,0.50286,0.5216,0.53293,0.60267,0.62874,0.63888,0.66287,0.67935,0.71285,0.70841,0.6883,0.67301,0.67467,0.67897,0.68239,0.69179,0.66757,0.62568,0.59964,0.55793,0.52512,0.49051,0.47646,0.43591,0.42373,0.40952,0.4166,0.40847,0.40674,0.3996,0.39064,0.37091,0.36731,0.37028
AG1A  ,4/12/2020,0.37855,0.3827,0.39036,0.38811,0.38825,0.38443,0.38121,0.37364,0.38205,0.39429,0.40278,0.41022,0.41269,0.39773,0.40473,0.42196,0.45108,0.48626,0.52204,0.54672,0.56153,0.55925,0.56613,0.5603,0.544,0.54817,0.53285,0.52684,0.53018,0.52246,0.48811,0.47672,0.45834,0.43002,0.41336,0.39298,0.38658,0.36785,0.40147,0.39465,0.38468,0.36123,0.34171,0.34075,0.32904,0.32473,0.33137,0.32387
AG1A  ,4/13/2020,0.32284,0.31968,0.33552,0.32665,0.32976,0.32737,0.33352,0.33467,0.33912,0.34979,0.36326,0.35671,0.3791,0.41019,0.42574,0.45808,0.51693,0.55334,0.57581,0.59804,0.5966,0.62777,0.60735,0.65046,0.6497,0.66662,0.65551,0.64602,0.64039,0.60935,0.60111,0.53382,0.50749,0.46665,0.44188,0.42543,0.37523,0.35141,0.35164,0.35578,0.37358,0.37644,0.37827,0.36654,0.35284,0.34909,0.34355,0.34262
AG1A  ,4/14/2020,0.34532,0.35446,0.34686,0.35674,0.3442,0.35641,0.37121,0.35695,0.37251,0.38372,0.39279,0.40534,0.42573,0.47278,0.48106,0.51424,0.55833,0.56122,0.55668,0.5757,0.60208,0.61046,0.61438,0.61968,0.62977,0.6574,0.63158,0.57978,0.58199,0.58698,0.56613,0.54644,0.53427,0.51256,0.50626,0.45887,0.44779,0.44392,0.44737,0.42177,0.42194,0.41266,0.42557,0.42705,0.40501,0.39838,0.39993,0.39278
AG1A  ,4/15/2020,0.3968,0.39575,0.39948,0.39249,0.40064,0.3862,0.39662,0.39105,0.39295,0.39643,0.40834,0.42446,0.44144,0.45964,0.48883,0.52687,0.57003,0.60239,0.61244,0.65392,0.67185,0.71647,0.75154,0.73651,0.73534,0.75309,0.73185,0.74965,0.74761,0.72324,0.68555,0.64362,0.61932,0.56684,0.51763,0.49819,0.47293,0.45643,0.45635,0.43658,0.44589,0.44726,0.44653,0.42827,0.40984,0.39665,0.40018,0.40363
