PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,2/23/2018,0.20637,0.20663,0.20691,0.20816,0.20938,0.20769,0.20863,0.20789,0.21088,0.21261,0.21728,0.22401,0.22828,0.23369,0.25506,0.26719,0.2856,0.30003,0.30282,0.30598,0.30695,0.30673,0.30953,0.30932,0.30057,0.29938,0.29593,0.29498,0.2944,0.2859,0.28242,0.2668,0.25117,0.23893,0.23107,0.23263,0.23989,0.23542,0.23245,0.22531,0.21885,0.21978,0.21612,0.21206,0.21181,0.20933,0.20668,0.20391
AG4A  ,2/24/2018,0.20232,0.19985,0.19917,0.19893,0.20048,0.19998,0.20003,0.19767,0.20213,0.20476,0.20595,0.20992,0.22179,0.22539,0.23926,0.2501,0.26143,0.2653,0.2742,0.28078,0.27875,0.27797,0.28036,0.27888,0.26952,0.26732,0.2648,0.26006,0.25627,0.25062,0.25085,0.24996,0.2463,0.23612,0.23405,0.233,0.24143,0.23538,0.23407,0.23124,0.22643,0.22457,0.21912,0.21578,0.2123,0.21047,0.20867,0.2056
AG4A  ,2/25/2018,0.20585,0.2058,0.20579,0.20298,0.20474,0.20211,0.20089,0.19975,0.20329,0.20306,0.2069,0.20839,0.21014,0.21271,0.21462,0.21962,0.22347,0.23047,0.23511,0.23633,0.23416,0.24003,0.24054,0.24252,0.23852,0.23295,0.23501,0.23087,0.23495,0.22938,0.22931,0.22816,0.22507,0.22195,0.21924,0.22593,0.23914,0.23737,0.23351,0.22778,0.21846,0.21552,0.21222,0.21087,0.20697,0.20656,0.20719,0.20284
AG4A  ,2/26/2018,0.20377,0.19898,0.20068,0.19682,0.19686,0.19533,0.19554,0.1955,0.19866,0.19967,0.20486,0.20758,0.21558,0.2276,0.24918,0.26371,0.27534,0.28484,0.29573,0.30445,0.30176,0.30846,0.30568,0.30352,0.29594,0.29745,0.29635,0.29783,0.3015,0.29154,0.28181,0.27813,0.27003,0.26824,0.26307,0.25932,0.26877,0.2646,0.26421,0.25936,0.2517,0.2487,0.2464,0.24202,0.23863,0.23806,0.23531,0.23372
AG4A  ,2/27/2018,0.23811,0.23787,0.23843,0.23692,0.23824,0.2371,0.23668,0.23551,0.23733,0.24034,0.24483,0.25019,0.25938,0.26933,0.2833,0.2875,0.29476,0.29864,0.30775,0.31734,0.3152,0.31862,0.31949,0.31178,0.30337,0.30287,0.30434,0.29809,0.29044,0.2877,0.28535,0.283,0.27698,0.26972,0.2627,0.25797,0.26988,0.26701,0.26747,0.25906,0.25272,0.25002,0.24809,0.24656,0.24561,0.24105,0.2388,0.2358
AG4A  ,2/28/2018,0.24091,0.23788,0.23782,0.2395,0.24058,0.24079,0.24101,0.24288,0.24572,0.24756,0.25593,0.26028,0.26629,0.27168,0.28678,0.3069,0.32103,0.33,0.33123,0.33976,0.34808,0.35187,0.34773,0.33721,0.32717,0.32728,0.32847,0.32823,0.32497,0.3194,0.31296,0.30654,0.2979,0.29237,0.28283,0.27325,0.27812,0.27351,0.26665,0.25652,0.25045,0.24795,0.24418,0.23769,0.23654,0.23552,0.23277,0.2306
AG4A  ,3/1/2018,0.22831,0.22931,0.22687,0.22375,0.22798,0.22492,0.22651,0.22772,0.23167,0.23692,0.24178,0.24787,0.25949,0.26374,0.27554,0.28779,0.29997,0.31035,0.31645,0.32627,0.32741,0.32249,0.32433,0.32182,0.30997,0.30545,0.31036,0.31031,0.31066,0.30553,0.30155,0.29361,0.28813,0.2864,0.28207,0.28431,0.2974,0.29608,0.28259,0.27585,0.2687,0.2648,0.26096,0.25712,0.25223,0.25206,0.25246,0.24705
AG4A  ,3/2/2018,0.24546,0.24654,0.24602,0.24113,0.24228,0.24064,0.24078,0.2411,0.24219,0.24595,0.25302,0.25583,0.25987,0.27033,0.29276,0.30613,0.31668,0.32608,0.33166,0.34088,0.34377,0.34487,0.34088,0.3352,0.32792,0.32277,0.32483,0.32621,0.33454,0.33094,0.32942,0.32235,0.30632,0.29621,0.29962,0.30115,0.3124,0.30784,0.30219,0.29662,0.28824,0.28191,0.27699,0.27789,0.2755,0.27144,0.27023,0.26654
AG4A  ,3/3/2018,0.26793,0.26684,0.26482,0.26467,0.26462,0.26351,0.26329,0.26374,0.2693,0.26922,0.27249,0.27583,0.28492,0.29894,0.3084,0.31994,0.33789,0.3489,0.34114,0.34471,0.34668,0.35205,0.34911,0.3439,0.34246,0.34434,0.34198,0.33782,0.34792,0.34609,0.34298,0.33988,0.33349,0.32684,0.31943,0.31282,0.31948,0.31928,0.31103,0.30801,0.30278,0.29723,0.29117,0.2915,0.28315,0.27985,0.28021,0.2757
AG4A  ,3/4/2018,0.27638,0.27629,0.27535,0.27445,0.27525,0.27284,0.27296,0.27148,0.2725,0.27277,0.27465,0.27606,0.28049,0.27907,0.28208,0.28653,0.28947,0.29713,0.30693,0.31401,0.31428,0.31574,0.31696,0.31603,0.3107,0.30904,0.3053,0.3027,0.30352,0.3034,0.30049,0.29346,0.29024,0.28757,0.28633,0.28746,0.29272,0.29104,0.29372,0.28901,0.28395,0.2772,0.27075,0.2676,0.26436,0.26155,0.25678,0.25513
AG4A  ,3/5/2018,0.25717,0.25591,0.25361,0.25667,0.25419,0.25384,0.2548,0.25559,0.25941,0.25966,0.26084,0.26036,0.26877,0.27622,0.28967,0.29554,0.31119,0.30884,0.31645,0.3163,0.31542,0.3197,0.3206,0.31466,0.3152,0.31731,0.31773,0.31501,0.31561,0.31216,0.30997,0.30634,0.30025,0.28459,0.27681,0.27523,0.28183,0.29268,0.29657,0.29456,0.28848,0.28281,0.27871,0.28201,0.27744,0.27059,0.26628,0.2641
AG4A  ,3/6/2018,0.26556,0.26173,0.26233,0.26073,0.25714,0.2556,0.25752,0.25864,0.26002,0.26316,0.26823,0.27107,0.27756,0.28596,0.30108,0.32352,0.33517,0.34125,0.34668,0.35807,0.36064,0.34964,0.34793,0.34269,0.33115,0.32844,0.32727,0.32532,0.3214,0.31518,0.31899,0.31072,0.30355,0.29309,0.28766,0.28545,0.29344,0.30046,0.3053,0.30151,0.29526,0.28695,0.28188,0.2786,0.27325,0.27086,0.26894,0.2657
AG4A  ,3/7/2018,0.26298,0.26298,0.26149,0.26032,0.26091,0.2607,0.26045,0.26111,0.26186,0.26413,0.26944,0.27032,0.28198,0.29047,0.30864,0.32208,0.33469,0.34097,0.34372,0.35097,0.34874,0.34357,0.34683,0.34321,0.33323,0.33268,0.3387,0.33357,0.32979,0.32837,0.32904,0.32197,0.31257,0.30221,0.30213,0.3013,0.31208,0.31528,0.31603,0.31448,0.3127,0.30977,0.30294,0.3002,0.29832,0.29341,0.2911,0.28696
AG4A  ,3/8/2018,0.28469,0.28453,0.28409,0.28351,0.28279,0.28049,0.28087,0.2791,0.28332,0.28574,0.28873,0.29206,0.29929,0.30841,0.32817,0.34357,0.36236,0.37056,0.38164,0.38957,0.38926,0.38885,0.38586,0.38564,0.37222,0.36434,0.36239,0.3645,0.37096,0.3718,0.37362,0.37187,0.36266,0.35766,0.34889,0.34298,0.34803,0.34826,0.35119,0.35264,0.34213,0.33789,0.32984,0.32682,0.31864,0.31317,0.31058,0.30894
AG4A  ,3/9/2018,0.31002,0.30999,0.30763,0.30678,0.30396,0.30334,0.30372,0.30369,0.30817,0.30588,0.31215,0.3191,0.32854,0.33516,0.35086,0.36867,0.37631,0.38962,0.3999,0.41129,0.41065,0.41503,0.40926,0.41,0.39522,0.38764,0.39296,0.3999,0.40195,0.39458,0.40256,0.39428,0.38965,0.38144,0.37362,0.36934,0.37656,0.38802,0.39226,0.39412,0.38999,0.38506,0.38116,0.37937,0.37731,0.37171,0.36829,0.3653
AG4A  ,3/10/2018,0.36483,0.36575,0.36255,0.35942,0.358,0.35665,0.35734,0.35489,0.3576,0.35633,0.36097,0.36915,0.37357,0.37775,0.40513,0.43174,0.45116,0.4592,0.47897,0.48145,0.48359,0.49041,0.49315,0.49634,0.48502,0.48513,0.48343,0.48608,0.48575,0.48407,0.48474,0.48646,0.48614,0.48217,0.47527,0.47372,0.47596,0.47004,0.4695,0.46093,0.45491,0.44303,0.43586,0.42665,0.42067,0.41907,0.41299,0.40883
AG4A  ,3/11/2018,0.41043,0.40828,0.40485,0.40388,0.40351,0.40394,0.40395,0.4001,0.39769,0.39947,0.40129,0.40414,0.40403,0.40587,0.40611,0.404,0.41038,0.41603,0.42869,0.42653,0.43194,0.43287,0.43561,0.43111,0.42973,0.42666,0.42146,0.42153,0.42709,0.42269,0.42119,0.41764,0.41405,0.40819,0.41246,0.41658,0.41569,0.41194,0.41238,0.40946,0.39846,0.39048,0.38787,0.38366,0.3777,0.37022,0.36535,0.3634
AG4A  ,3/12/2018,0.3649,0.36078,0.35716,0.35931,0.35336,0.35255,0.35048,0.34876,0.35115,0.35218,0.35483,0.35546,0.35928,0.37293,0.39438,0.41172,0.42493,0.43471,0.45042,0.46445,0.46095,0.46608,0.46524,0.45978,0.4432,0.44018,0.43843,0.43682,0.43422,0.43114,0.43089,0.42149,0.41167,0.39882,0.38452,0.3736,0.38019,0.38739,0.39442,0.39757,0.39532,0.38373,0.37691,0.37466,0.37426,0.36741,0.36319,0.36042
AG4A  ,3/13/2018,0.35804,0.35602,0.35172,0.35068,0.35336,0.35229,0.3515,0.35088,0.35435,0.3561,0.3639,0.36738,0.3725,0.38366,0.40076,0.42564,0.45001,0.4604,0.46321,0.46557,0.46333,0.46151,0.46133,0.45586,0.44464,0.44265,0.44603,0.44562,0.44655,0.44218,0.43868,0.42785,0.41576,0.40306,0.38818,0.38256,0.38732,0.38769,0.39362,0.40616,0.39816,0.38958,0.38511,0.38101,0.37843,0.37252,0.37168,0.36778
AG4A  ,3/14/2018,0.37055,0.36796,0.36759,0.36531,0.36449,0.36465,0.3632,0.36014,0.36153,0.36215,0.36766,0.37342,0.3847,0.39515,0.42333,0.43199,0.45239,0.46711,0.47666,0.48452,0.48408,0.48893,0.49115,0.49744,0.48451,0.47446,0.47955,0.48289,0.48676,0.48051,0.48214,0.46843,0.45273,0.44357,0.43465,0.42073,0.4285,0.43778,0.43623,0.43369,0.427,0.41424,0.40607,0.40049,0.39989,0.39542,0.39189,0.38623
AG4A  ,3/15/2018,0.38571,0.38288,0.37715,0.37658,0.37576,0.37335,0.37399,0.37032,0.37121,0.37201,0.37947,0.38649,0.39884,0.40913,0.42349,0.44546,0.46677,0.46929,0.47578,0.48877,0.4924,0.48954,0.48646,0.48758,0.47418,0.46701,0.46728,0.47086,0.47092,0.47012,0.47057,0.45924,0.454,0.45164,0.44575,0.43603,0.42315,0.422,0.4251,0.42429,0.41332,0.40279,0.4001,0.39492,0.38904,0.38332,0.37532,0.37196
AG4A  ,3/16/2018,0.373,0.37196,0.37207,0.37056,0.37109,0.36963,0.37028,0.36911,0.37447,0.37337,0.37824,0.38266,0.39339,0.40962,0.42776,0.44485,0.46473,0.48121,0.48937,0.49712,0.5122,0.52061,0.52422,0.51852,0.50264,0.49033,0.48892,0.4938,0.48416,0.49454,0.49177,0.47593,0.4704,0.45742,0.44622,0.4395,0.44283,0.45067,0.46395,0.46999,0.46321,0.4537,0.44647,0.44151,0.44058,0.43271,0.42498,0.42308
AG4A  ,3/17/2018,0.42569,0.42318,0.4192,0.41674,0.41683,0.41406,0.41128,0.41267,0.41403,0.4137,0.4208,0.425,0.43854,0.44644,0.4724,0.50862,0.52723,0.54474,0.55199,0.56248,0.57268,0.58396,0.59091,0.59096,0.58644,0.58181,0.58791,0.58827,0.58481,0.58234,0.58448,0.57776,0.56866,0.55539,0.54168,0.53376,0.53541,0.53286,0.53614,0.52767,0.51923,0.50905,0.49969,0.49366,0.48401,0.47323,0.47098,0.46131
AG4A  ,3/18/2018,0.46212,0.45733,0.45403,0.45212,0.45045,0.44766,0.44794,0.44468,0.44412,0.44216,0.44321,0.44698,0.4564,0.45909,0.4595,0.46787,0.47736,0.48563,0.50111,0.49993,0.50056,0.49493,0.49429,0.4892,0.48441,0.48562,0.47909,0.47534,0.47065,0.46839,0.46711,0.46164,0.4629,0.45929,0.45588,0.45392,0.45422,0.44941,0.44106,0.44099,0.42927,0.41956,0.41091,0.40836,0.40393,0.39588,0.39186,0.39046
AG4A  ,3/19/2018,0.39066,0.38678,0.38645,0.38377,0.38579,0.38479,0.38657,0.3886,0.38574,0.38564,0.38898,0.39125,0.39782,0.41351,0.43608,0.45816,0.47426,0.48785,0.495,0.50193,0.50534,0.512,0.50138,0.49101,0.46242,0.45871,0.45763,0.45696,0.44799,0.44459,0.44277,0.44499,0.43967,0.42663,0.40873,0.39321,0.40702,0.41217,0.42012,0.41836,0.41268,0.40433,0.39915,0.39477,0.39294,0.38621,0.37919,0.37585
AG4A  ,3/20/2018,0.38045,0.38105,0.38228,0.381,0.38465,0.38128,0.38252,0.38176,0.38395,0.38604,0.39247,0.3962,0.40961,0.42101,0.4496,0.46533,0.48071,0.48749,0.50061,0.50665,0.50502,0.49263,0.49119,0.48202,0.46225,0.45807,0.45155,0.45045,0.45726,0.45526,0.45022,0.43891,0.44063,0.43363,0.4191,0.40851,0.40852,0.40763,0.4142,0.42116,0.41333,0.40759,0.401,0.39662,0.39518,0.3907,0.38427,0.38075
AG4A  ,3/21/2018,0.38029,0.37994,0.37914,0.37566,0.37709,0.37797,0.37878,0.37676,0.37454,0.37313,0.38103,0.38391,0.39192,0.40182,0.4255,0.44788,0.46307,0.47316,0.4783,0.48352,0.48892,0.48676,0.48642,0.47491,0.44862,0.44322,0.44586,0.4408,0.43394,0.43299,0.42628,0.4159,0.40967,0.40082,0.38605,0.37676,0.37573,0.38277,0.38926,0.39608,0.39141,0.38678,0.38232,0.37586,0.37183,0.36405,0.36061,0.36032
AG4A  ,3/22/2018,0.35714,0.35193,0.34853,0.34714,0.34795,0.35063,0.34462,0.34259,0.34589,0.34675,0.35213,0.35918,0.37365,0.38438,0.40135,0.42581,0.44944,0.46247,0.47402,0.48043,0.48145,0.48528,0.48658,0.47521,0.45785,0.45409,0.45341,0.45123,0.44822,0.4464,0.44012,0.42653,0.42764,0.41817,0.4109,0.40998,0.41876,0.422,0.42299,0.42823,0.42118,0.41335,0.40383,0.39907,0.39447,0.38937,0.38371,0.37646
AG4A  ,3/23/2018,0.37692,0.37739,0.37349,0.37139,0.37245,0.37366,0.37606,0.37242,0.37494,0.37758,0.38278,0.38704,0.40094,0.41144,0.42877,0.45611,0.48348,0.50196,0.51473,0.51482,0.51821,0.5232,0.51427,0.50659,0.487,0.47589,0.47805,0.47551,0.46996,0.46496,0.46391,0.4614,0.45514,0.44752,0.44273,0.44174,0.46193,0.47946,0.48874,0.49652,0.49585,0.48473,0.47482,0.47273,0.47268,0.46894,0.46475,0.45955
AG4A  ,3/24/2018,0.4567,0.45361,0.44702,0.44202,0.44245,0.44703,0.44513,0.44356,0.44441,0.44555,0.44897,0.45251,0.46358,0.47781,0.48761,0.51401,0.55027,0.57126,0.59244,0.60153,0.60443,0.61099,0.6154,0.60534,0.60388,0.60098,0.59444,0.5887,0.58638,0.57782,0.56897,0.56324,0.55807,0.55098,0.54653,0.54118,0.53531,0.53161,0.52481,0.5228,0.51488,0.49585,0.48849,0.48596,0.48127,0.47893,0.47363,0.46831
AG4A  ,3/25/2018,0.46675,0.46489,0.46037,0.45848,0.45811,0.4573,0.45359,0.44917,0.45148,0.45113,0.45389,0.45693,0.4636,0.4657,0.45101,0.45343,0.47638,0.48032,0.48082,0.48806,0.49059,0.48486,0.48205,0.48398,0.48373,0.48568,0.48259,0.47929,0.47523,0.46785,0.46734,0.45984,0.46064,0.45597,0.45013,0.44132,0.44549,0.44083,0.44059,0.43687,0.43419,0.43084,0.42129,0.4144,0.40973,0.40448,0.40241,0.39822
AG4A  ,3/26/2018,0.39972,0.39528,0.39359,0.39344,0.39502,0.39693,0.39667,0.38913,0.39451,0.39493,0.39789,0.39678,0.41358,0.42539,0.44821,0.46711,0.48946,0.49786,0.49844,0.51334,0.51271,0.5143,0.50585,0.50295,0.4776,0.47651,0.47728,0.47704,0.47156,0.47323,0.46875,0.4565,0.44891,0.44598,0.43203,0.42657,0.42775,0.42779,0.42754,0.43163,0.43039,0.419,0.4143,0.41198,0.4077,0.39823,0.39609,0.39214
AG4A  ,3/27/2018,0.39658,0.39334,0.38794,0.38794,0.38921,0.39126,0.38956,0.38626,0.39062,0.38957,0.39695,0.40215,0.41783,0.42721,0.43833,0.45916,0.47638,0.48919,0.49524,0.50601,0.50981,0.50918,0.50034,0.49372,0.47942,0.47434,0.47079,0.47371,0.47514,0.46984,0.47157,0.45829,0.44266,0.4321,0.40936,0.40129,0.41162,0.41496,0.41896,0.42497,0.41945,0.41271,0.40721,0.40185,0.39817,0.39132,0.38972,0.38266
AG4A  ,3/28/2018,0.39577,0.39641,0.39493,0.39526,0.39541,0.40027,0.40092,0.39814,0.4045,0.40541,0.40874,0.41282,0.4312,0.45436,0.4671,0.4905,0.49897,0.50755,0.51196,0.51566,0.51049,0.51075,0.51216,0.50493,0.48396,0.48128,0.48354,0.47891,0.47603,0.47577,0.46993,0.46382,0.44445,0.44549,0.43463,0.42349,0.4241,0.42592,0.42285,0.42296,0.42359,0.41273,0.40822,0.39952,0.39384,0.3831,0.37604,0.37353
AG4A  ,3/29/2018,0.37291,0.37088,0.37144,0.36759,0.36775,0.37222,0.3736,0.36763,0.37042,0.37373,0.38103,0.38927,0.41029,0.42621,0.45146,0.48464,0.49955,0.51773,0.51723,0.51632,0.51177,0.50956,0.50973,0.49801,0.47181,0.47179,0.48549,0.47941,0.48158,0.48472,0.47801,0.47042,0.45994,0.44604,0.44281,0.42973,0.43999,0.43938,0.44163,0.44779,0.44628,0.43432,0.42612,0.42696,0.42221,0.41847,0.4114,0.40262
AG4A  ,3/30/2018,0.40393,0.40313,0.39732,0.39434,0.39488,0.39809,0.40177,0.40098,0.40355,0.4022,0.4091,0.41406,0.432,0.44425,0.46151,0.48571,0.50542,0.52215,0.53197,0.5431,0.54187,0.53667,0.53558,0.52518,0.51723,0.511,0.5147,0.52193,0.51794,0.51203,0.50439,0.50207,0.49072,0.47752,0.47181,0.47309,0.48886,0.49754,0.50363,0.50735,0.50515,0.49335,0.48542,0.47664,0.47552,0.46853,0.47016,0.46206
AG4A  ,3/31/2018,0.46355,0.46146,0.46255,0.45836,0.46283,0.46482,0.46419,0.46033,0.46362,0.46124,0.46575,0.46985,0.48565,0.50909,0.54061,0.57229,0.59211,0.60774,0.62092,0.63829,0.64267,0.6501,0.65558,0.65664,0.63928,0.6443,0.63749,0.63731,0.63755,0.63763,0.63114,0.61459,0.59638,0.57723,0.56612,0.55247,0.55508,0.55499,0.55051,0.55204,0.54515,0.5292,0.52257,0.51704,0.51398,0.50674,0.50312,0.48895
AG4A  ,4/1/2018,0.49117,0.4847,0.48391,0.48291,0.47964,0.4821,0.48199,0.4775,0.48047,0.47588,0.48027,0.48011,0.49025,0.49494,0.49462,0.50069,0.50286,0.50997,0.51331,0.51171,0.51119,0.51982,0.52199,0.52174,0.51364,0.5106,0.5006,0.50012,0.49382,0.48185,0.47862,0.47296,0.4694,0.4649,0.46268,0.45494,0.45677,0.4515,0.45702,0.45971,0.45939,0.44997,0.43937,0.4275,0.42135,0.41891,0.41431,0.41208
AG4A  ,4/2/2018,0.41529,0.41378,0.41465,0.41159,0.41373,0.4161,0.41843,0.4179,0.41953,0.41898,0.42359,0.43057,0.45389,0.48396,0.52582,0.55096,0.56854,0.57961,0.5849,0.59949,0.59865,0.59977,0.59726,0.59168,0.55838,0.55044,0.54406,0.54341,0.53923,0.53358,0.52914,0.521,0.51918,0.50527,0.50024,0.49409,0.51212,0.51285,0.50919,0.50365,0.49443,0.4795,0.46667,0.45892,0.45612,0.45136,0.44677,0.44331
AG4A  ,4/3/2018,0.44442,0.44222,0.43805,0.43392,0.43383,0.43546,0.43827,0.43266,0.43832,0.43888,0.44397,0.44562,0.462,0.47206,0.4906,0.5092,0.52548,0.53859,0.5431,0.54199,0.5375,0.53247,0.53446,0.52186,0.50396,0.48958,0.49391,0.49268,0.49354,0.4929,0.48103,0.47788,0.4685,0.44903,0.44434,0.44219,0.45386,0.45268,0.44555,0.44915,0.44243,0.4298,0.42779,0.41983,0.41279,0.40568,0.40129,0.39514
AG4A  ,4/4/2018,0.3963,0.39317,0.39371,0.39217,0.39367,0.39629,0.39645,0.3962,0.39876,0.39682,0.40773,0.41264,0.42196,0.43845,0.46772,0.49729,0.51823,0.5319,0.5382,0.54703,0.55201,0.55624,0.55734,0.55458,0.54223,0.53488,0.53984,0.53951,0.53315,0.53463,0.53118,0.52002,0.50459,0.49141,0.48217,0.47358,0.48726,0.49024,0.49018,0.48344,0.46925,0.45324,0.4415,0.43163,0.42664,0.42161,0.41517,0.41064
AG4A  ,4/5/2018,0.41461,0.41123,0.4112,0.40664,0.40749,0.40986,0.41253,0.4101,0.41471,0.41949,0.42622,0.4327,0.45276,0.45892,0.47783,0.4939,0.5097,0.52621,0.54567,0.55412,0.55571,0.55688,0.55745,0.56113,0.55133,0.53905,0.534,0.53625,0.53706,0.53178,0.52463,0.51232,0.50426,0.49164,0.47242,0.46809,0.47943,0.47016,0.46736,0.46282,0.45688,0.44606,0.43688,0.43609,0.42839,0.42216,0.41842,0.41308
AG4A  ,4/6/2018,0.41656,0.41888,0.42017,0.42189,0.42023,0.42325,0.422,0.41964,0.41995,0.42159,0.42583,0.42768,0.44521,0.46048,0.48983,0.52216,0.53578,0.55028,0.5553,0.55625,0.56253,0.56961,0.56625,0.56052,0.54766,0.54512,0.53729,0.53643,0.53247,0.53923,0.53436,0.51215,0.50472,0.49998,0.49915,0.49906,0.50875,0.52444,0.53169,0.5346,0.53201,0.51911,0.5102,0.50688,0.50412,0.49385,0.49102,0.48731
AG4A  ,4/7/2018,0.49161,0.48785,0.48706,0.48583,0.48825,0.48948,0.4866,0.48405,0.48312,0.48301,0.48905,0.49629,0.5158,0.52987,0.56147,0.59168,0.62012,0.63563,0.64382,0.65385,0.65142,0.65369,0.66407,0.66689,0.65769,0.64212,0.64029,0.63866,0.63401,0.62567,0.61587,0.61143,0.60427,0.59927,0.58256,0.57356,0.57694,0.5799,0.58215,0.57563,0.56812,0.55935,0.55054,0.54332,0.53634,0.53357,0.52293,0.51388
AG4A  ,4/8/2018,0.51443,0.51231,0.51009,0.50767,0.50656,0.50312,0.50808,0.50742,0.508,0.5036,0.50907,0.51084,0.51606,0.5106,0.50909,0.51093,0.52011,0.52363,0.52829,0.54092,0.54322,0.5402,0.52474,0.52429,0.52729,0.5231,0.51806,0.52,0.52121,0.52534,0.53048,0.53194,0.53265,0.53313,0.53023,0.52819,0.53047,0.53397,0.52054,0.51519,0.51219,0.50138,0.49992,0.49339,0.48982,0.48151,0.47554,0.46987
AG4A  ,4/9/2018,0.47619,0.47236,0.46577,0.46448,0.46494,0.46608,0.46639,0.45821,0.4557,0.45485,0.46038,0.46678,0.48181,0.50221,0.53066,0.55732,0.58917,0.60006,0.59905,0.60507,0.60269,0.60298,0.59986,0.58092,0.55554,0.55457,0.5511,0.55156,0.54842,0.5492,0.5434,0.52887,0.51634,0.49915,0.49321,0.48793,0.4999,0.5097,0.50523,0.50414,0.49849,0.4886,0.47729,0.47197,0.46261,0.45746,0.45162,0.44349
AG4A  ,4/10/2018,0.44478,0.44231,0.44227,0.43765,0.43873,0.43365,0.43804,0.43317,0.436,0.43664,0.44644,0.45132,0.46581,0.4868,0.52888,0.56308,0.58519,0.59907,0.6049,0.61638,0.62121,0.62273,0.61724,0.60203,0.57683,0.5661,0.56479,0.56174,0.55847,0.54994,0.54463,0.53939,0.51758,0.50452,0.49127,0.48907,0.51393,0.5256,0.53319,0.53087,0.52618,0.51174,0.51004,0.49968,0.49843,0.49319,0.48485,0.47736
AG4A  ,4/11/2018,0.48354,0.48752,0.48607,0.47832,0.48176,0.48376,0.48779,0.48422,0.485,0.48658,0.48939,0.49837,0.51605,0.53045,0.57103,0.59529,0.61777,0.63458,0.64681,0.64959,0.65491,0.65605,0.64574,0.62937,0.60572,0.60529,0.60238,0.60217,0.60415,0.59663,0.58693,0.57692,0.56852,0.55493,0.54354,0.54228,0.55815,0.57163,0.57545,0.57675,0.57139,0.5554,0.5462,0.53808,0.53736,0.53135,0.52451,0.51891
AG4A  ,4/12/2018,0.52013,0.51521,0.50707,0.50288,0.50317,0.50174,0.50304,0.50106,0.4999,0.49122,0.49748,0.50478,0.52311,0.54698,0.58492,0.61693,0.63732,0.64248,0.64938,0.65787,0.65553,0.65117,0.64253,0.62084,0.59163,0.58337,0.59126,0.58781,0.57966,0.58781,0.58919,0.58686,0.57833,0.57267,0.55936,0.5523,0.56722,0.57044,0.56614,0.5669,0.56347,0.55359,0.54641,0.54277,0.53373,0.5297,0.52532,0.51874
AG4A  ,4/13/2018,0.52396,0.52155,0.52028,0.51903,0.52254,0.52195,0.52285,0.52068,0.52474,0.52424,0.53143,0.54153,0.56065,0.574,0.61911,0.65719,0.68466,0.68453,0.68565,0.6822,0.68223,0.70219,0.70376,0.69317,0.66827,0.66489,0.65967,0.6667,0.66186,0.66289,0.65951,0.6511,0.63911,0.61833,0.61078,0.61363,0.64431,0.66524,0.67458,0.68052,0.6873,0.6726,0.66563,0.65679,0.65457,0.64669,0.64264,0.63536
AG4A  ,4/14/2018,0.64074,0.63671,0.63013,0.62585,0.62903,0.62599,0.62259,0.62145,0.62688,0.62437,0.63316,0.64164,0.66657,0.69551,0.76844,0.79747,0.82015,0.84305,0.86877,0.88926,0.88823,0.89113,0.89729,0.88548,0.8686,0.86207,0.86331,0.87601,0.88591,0.88725,0.87838,0.87075,0.86246,0.85551,0.84383,0.83543,0.83602,0.84514,0.83507,0.82631,0.81227,0.79891,0.78623,0.77549,0.76683,0.75871,0.74606,0.73768
AG4A  ,4/15/2018,0.72863,0.72567,0.7223,0.71802,0.71593,0.71743,0.7144,0.71153,0.71438,0.71091,0.71528,0.71608,0.72722,0.72684,0.73465,0.74233,0.75474,0.76375,0.76765,0.76807,0.7627,0.7687,0.76911,0.76891,0.76427,0.7566,0.75033,0.74521,0.74476,0.72977,0.72277,0.71625,0.71353,0.70797,0.704,0.70653,0.70444,0.69326,0.68446,0.66704,0.65562,0.63956,0.631,0.6246,0.61472,0.61204,0.60045,0.59168
AG4A  ,4/16/2018,0.59482,0.5925,0.58986,0.58421,0.58327,0.58673,0.58778,0.58253,0.58673,0.58371,0.58895,0.59346,0.61917,0.63283,0.68983,0.72319,0.7439,0.74295,0.75713,0.76532,0.76198,0.75838,0.75386,0.73945,0.69931,0.67972,0.68052,0.68782,0.68249,0.67994,0.67829,0.67161,0.65733,0.63838,0.62084,0.62385,0.65096,0.66611,0.67847,0.68042,0.67133,0.65456,0.64498,0.63229,0.62223,0.61407,0.6077,0.59865
