PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,02/22/2023,0.29689,0.29615,0.29367,0.30323,0.30014,0.31374,0.30086,0.28249,0.29188,0.29739,0.29190,0.30684,0.32702,0.34188,0.35906,0.38956,0.42108,0.47220,0.49918,0.53484,0.57042,0.60089,0.61875,0.66289,0.69519,0.70995,0.73169,0.69933,0.68077,0.62782,0.55981,0.49420,0.46536,0.40666,0.36535,0.35895,0.35115,0.37327,0.36293,0.35789,0.35264,0.37695,0.35149,0.34970,0.35201,0.32813,0.32007,0.31730
AG1A  ,02/23/2023,0.31262,0.31100,0.31077,0.31988,0.30428,0.30020,0.30127,0.29868,0.30683,0.30670,0.30504,0.31898,0.32599,0.34466,0.40221,0.47082,0.50533,0.54514,0.54809,0.58733,0.63814,0.64491,0.64959,0.66771,0.65657,0.67725,0.70253,0.65771,0.64461,0.60643,0.56298,0.48808,0.45885,0.41204,0.36767,0.35803,0.37776,0.38309,0.38221,0.38281,0.42406,0.40497,0.37640,0.36664,0.36178,0.35239,0.35205,0.34606
AG1A  ,02/24/2023,0.34527,0.33592,0.33233,0.38050,0.37956,0.34231,0.34908,0.33940,0.34941,0.36477,0.35463,0.34424,0.36037,0.36899,0.42860,0.44520,0.47919,0.53403,0.58076,0.61773,0.62721,0.63956,0.66462,0.67290,0.66428,0.65243,0.62283,0.59679,0.58712,0.58295,0.54199,0.48146,0.44689,0.41113,0.37109,0.36371,0.36198,0.35651,0.35665,0.36004,0.35588,0.34674,0.34988,0.35072,0.35729,0.35942,0.35896,0.33485
AG1A  ,02/25/2023,0.32982,0.36155,0.36117,0.33635,0.33019,0.31976,0.33207,0.32295,0.31491,0.31703,0.32340,0.33002,0.33459,0.32366,0.36029,0.36690,0.41499,0.47067,0.49310,0.54310,0.55601,0.58377,0.61031,0.62828,0.62809,0.62457,0.64533,0.61598,0.59559,0.54295,0.50588,0.44249,0.39313,0.35842,0.33772,0.33553,0.34500,0.35585,0.34416,0.35244,0.33617,0.37342,0.35545,0.36176,0.31736,0.33813,0.36346,0.35774
AG1A  ,02/26/2023,0.33759,0.35318,0.35043,0.35049,0.33174,0.32179,0.32899,0.34006,0.31041,0.31821,0.32297,0.33466,0.35430,0.36417,0.38453,0.40196,0.43904,0.46118,0.49738,0.57124,0.60973,0.59445,0.60610,0.62614,0.59609,0.58789,0.58550,0.56066,0.54146,0.51052,0.48379,0.41616,0.40003,0.35956,0.32815,0.32039,0.35705,0.33751,0.34155,0.33758,0.33018,0.32977,0.32661,0.31240,0.30924,0.33391,0.31579,0.31872
AG1A  ,02/27/2023,0.30740,0.31305,0.29750,0.30419,0.31158,0.31178,0.31272,0.30083,0.30116,0.32534,0.30699,0.30957,0.33950,0.34488,0.36953,0.43336,0.43887,0.48236,0.53209,0.58097,0.60659,0.62689,0.63472,0.64243,0.64253,0.62861,0.62029,0.64241,0.62035,0.57754,0.49299,0.47478,0.41157,0.37203,0.36076,0.33753,0.35719,0.36527,0.37315,0.36730,0.36832,0.33503,0.34560,0.33735,0.33597,0.33177,0.34459,0.33970
AG1A  ,02/28/2023,0.31978,0.31805,0.28813,0.29207,0.29863,0.29529,0.29781,0.28467,0.30262,0.30915,0.31184,0.31673,0.33911,0.34714,0.38785,0.41821,0.43457,0.48075,0.50628,0.53146,0.59230,0.59505,0.63007,0.62758,0.62004,0.62568,0.63283,0.58143,0.53615,0.51122,0.46188,0.40913,0.37899,0.34999,0.33938,0.33500,0.35138,0.33648,0.34384,0.34128,0.32680,0.32990,0.35590,0.33013,0.33925,0.32260,0.33522,0.32554
AG1A  ,03/01/2023,0.32383,0.32674,0.32644,0.31191,0.33045,0.31885,0.32377,0.31396,0.30826,0.31807,0.31350,0.33362,0.34645,0.33422,0.36206,0.35926,0.39415,0.39968,0.45511,0.43812,0.46957,0.51662,0.54264,0.53399,0.54499,0.53039,0.53658,0.51337,0.50848,0.47246,0.44691,0.39970,0.36327,0.33357,0.32876,0.28849,0.29934,0.30228,0.31230,0.30843,0.31726,0.31963,0.31569,0.32661,0.30313,0.30487,0.31946,0.30906
AG1A  ,03/02/2023,0.33729,0.31133,0.30590,0.30477,0.29240,0.29574,0.28380,0.29299,0.30472,0.29223,0.29557,0.31274,0.33587,0.34984,0.37489,0.38450,0.41469,0.44038,0.45373,0.47255,0.50337,0.52104,0.55577,0.55928,0.52948,0.52403,0.51914,0.50114,0.49684,0.48792,0.44246,0.40858,0.36431,0.34025,0.32504,0.30300,0.30367,0.31411,0.33200,0.31770,0.31031,0.30691,0.32486,0.31907,0.31424,0.31872,0.31738,0.31164
AG1A  ,03/03/2023,0.32332,0.30606,0.30271,0.30685,0.32488,0.31244,0.31262,0.30579,0.32318,0.31192,0.30895,0.32017,0.34187,0.36756,0.38072,0.39177,0.42350,0.45081,0.47883,0.50915,0.53967,0.54992,0.57242,0.58829,0.56240,0.57928,0.60407,0.58829,0.57399,0.51515,0.46465,0.44589,0.38591,0.34778,0.33125,0.33346,0.32064,0.31845,0.32084,0.31898,0.29637,0.31163,0.31084,0.29602,0.28373,0.29342,0.30055,0.29960
AG1A  ,03/04/2023,0.30709,0.28997,0.28625,0.28274,0.28856,0.27047,0.27050,0.28167,0.27314,0.27750,0.27682,0.27747,0.28698,0.29058,0.31780,0.34865,0.34795,0.38596,0.43680,0.45820,0.46211,0.50213,0.50231,0.49796,0.48153,0.48257,0.46919,0.45578,0.42901,0.41628,0.38497,0.36442,0.35081,0.32975,0.32030,0.29304,0.29916,0.28590,0.28717,0.30187,0.30013,0.28249,0.27315,0.27468,0.27513,0.28104,0.29710,0.28073
AG1A  ,03/05/2023,0.29319,0.27651,0.27163,0.28389,0.28392,0.27433,0.27026,0.27503,0.29706,0.29092,0.27934,0.28773,0.28064,0.28867,0.31059,0.32282,0.33525,0.37052,0.37765,0.38685,0.42267,0.43683,0.46597,0.46901,0.48180,0.46081,0.44752,0.45700,0.46397,0.45406,0.41374,0.38540,0.34920,0.32421,0.27391,0.26840,0.25065,0.25142,0.27094,0.28786,0.29259,0.29720,0.29120,0.28255,0.28212,0.28090,0.26623,0.25819
AG1A  ,03/06/2023,0.26265,0.28004,0.27515,0.26744,0.26568,0.26213,0.26209,0.25824,0.27615,0.27323,0.26257,0.27328,0.29271,0.30828,0.33149,0.35677,0.39395,0.43520,0.46290,0.53485,0.54363,0.57142,0.61281,0.59903,0.57615,0.59598,0.61654,0.57291,0.58545,0.56721,0.52370,0.47807,0.44527,0.39589,0.35831,0.33475,0.32736,0.30611,0.30047,0.30252,0.31671,0.32519,0.32011,0.31462,0.30969,0.31088,0.31012,0.30494
AG1A  ,03/07/2023,0.30684,0.30085,0.30476,0.29770,0.30265,0.29871,0.29809,0.29701,0.29275,0.28444,0.29786,0.29674,0.31872,0.32985,0.36871,0.36873,0.41623,0.43049,0.45389,0.47701,0.49098,0.52062,0.52715,0.54659,0.58328,0.54936,0.53857,0.52720,0.52092,0.51146,0.48246,0.45710,0.43070,0.37758,0.34189,0.32515,0.30266,0.29746,0.31243,0.31650,0.30332,0.29119,0.30805,0.29987,0.30826,0.31037,0.30023,0.30715
AG1A  ,03/08/2023,0.30274,0.28596,0.29182,0.29420,0.28933,0.28567,0.29479,0.27754,0.28933,0.28004,0.28115,0.28820,0.30096,0.32360,0.35424,0.35530,0.38649,0.42646,0.45390,0.50058,0.49394,0.52387,0.55363,0.59094,0.57805,0.56741,0.56090,0.56443,0.57424,0.56281,0.52458,0.47497,0.46133,0.44377,0.39336,0.35824,0.33730,0.32875,0.33022,0.34389,0.33599,0.34206,0.32936,0.33583,0.32971,0.31947,0.32511,0.32820
AG1A  ,03/09/2023,0.33188,0.33109,0.32883,0.32247,0.31907,0.30552,0.31502,0.30946,0.31009,0.30618,0.31207,0.28837,0.31859,0.33803,0.36320,0.38274,0.41462,0.44912,0.45159,0.51650,0.55006,0.56880,0.55399,0.59767,0.59048,0.56599,0.55712,0.56678,0.53180,0.50202,0.48580,0.44187,0.39656,0.36188,0.34059,0.30391,0.30228,0.28003,0.28480,0.28791,0.30783,0.29575,0.29165,0.28404,0.27428,0.27886,0.26673,0.27302
AG1A  ,03/10/2023,0.27472,0.27512,0.27896,0.28895,0.26974,0.26940,0.27982,0.26281,0.25555,0.26301,0.27356,0.26346,0.27863,0.30383,0.33637,0.35234,0.36811,0.41897,0.44828,0.49246,0.52547,0.55604,0.56282,0.59016,0.58533,0.59642,0.57988,0.53393,0.53594,0.51557,0.47145,0.43519,0.39724,0.36677,0.32069,0.29938,0.29600,0.29911,0.29760,0.29249,0.30499,0.29836,0.31286,0.29437,0.29331,0.28984,0.31017,0.29767
AG1A  ,03/11/2023,0.28449,0.28134,0.30314,0.28735,0.28117,0.27312,0.27883,0.28665,0.27030,0.27448,0.27168,0.27815,0.28556,0.30354,0.32000,0.35482,0.39503,0.39300,0.43772,0.47602,0.49140,0.53284,0.55077,0.56434,0.56455,0.57924,0.57044,0.55446,0.53443,0.49177,0.48911,0.44285,0.40495,0.37821,0.33249,0.31638,0.30281,0.30359,0.28743,0.30137,0.32102,0.30393,0.29646,0.29114,0.29702,0.29025,0.28451,0.28939
AG1A  ,03/12/2023,0.27412,0.27271,0.28588,0.28048,0.27736,0.28077,0.27379,0.27013,0.27631,0.26981,0.27562,0.27980,0.27332,0.28274,0.30072,0.29508,0.29092,0.33078,0.31450,0.34761,0.38645,0.42216,0.44303,0.43031,0.41368,0.41679,0.44743,0.45075,0.44338,0.42237,0.40824,0.39571,0.36130,0.32583,0.29111,0.28221,0.28057,0.25865,0.27170,0.26662,0.26764,0.28895,0.26193,0.27373,0.27154,0.25222,0.24721,0.24267
AG1A  ,03/13/2023,0.24415,0.25184,0.26384,0.24867,0.24473,0.25661,0.25751,0.24849,0.25564,0.25009,0.25557,0.27706,0.28083,0.28876,0.32137,0.34877,0.37866,0.37042,0.38310,0.41587,0.46380,0.50784,0.53185,0.57256,0.55904,0.55201,0.51363,0.52472,0.51844,0.49815,0.49001,0.49756,0.45812,0.43988,0.38855,0.36648,0.35618,0.33672,0.32270,0.31391,0.31029,0.31945,0.32410,0.29689,0.31015,0.33771,0.32180,0.29318
AG1A  ,03/14/2023,0.31178,0.31697,0.32757,0.34543,0.30416,0.29232,0.29882,0.31122,0.32370,0.32118,0.32712,0.30105,0.30333,0.31619,0.36168,0.40167,0.38733,0.39240,0.42791,0.46213,0.52726,0.56194,0.57302,0.61839,0.60336,0.56853,0.58184,0.58459,0.58799,0.56498,0.53363,0.48167,0.42907,0.40570,0.38003,0.35603,0.32078,0.30597,0.32548,0.32761,0.31976,0.33192,0.33216,0.31764,0.30362,0.28714,0.28200,0.29712
AG1A  ,03/15/2023,0.24721,0.25272,0.28195,0.27572,0.27593,0.27406,0.28904,0.29803,0.28675,0.27787,0.27228,0.28146,0.28728,0.31151,0.33056,0.34799,0.36420,0.36277,0.39865,0.42423,0.45236,0.47479,0.47757,0.49106,0.50737,0.51985,0.54462,0.55586,0.54513,0.52067,0.49458,0.46015,0.43580,0.41001,0.38606,0.33673,0.31229,0.29421,0.29378,0.30610,0.29257,0.29941,0.30387,0.27964,0.29789,0.28417,0.27882,0.25895
AG1A  ,03/16/2023,0.27378,0.29416,0.28921,0.27003,0.27880,0.28791,0.29062,0.29139,0.28999,0.27557,0.28350,0.30297,0.29802,0.31046,0.33618,0.35594,0.36968,0.36653,0.38028,0.39805,0.44056,0.47653,0.47541,0.48855,0.51548,0.50027,0.52251,0.51945,0.52341,0.48514,0.46829,0.45012,0.42764,0.38362,0.36778,0.32612,0.30439,0.31261,0.29609,0.29966,0.31397,0.30269,0.30632,0.30579,0.30087,0.29440,0.27625,0.28465
AG1A  ,03/17/2023,0.28374,0.28280,0.29464,0.26043,0.26188,0.27255,0.27653,0.28242,0.27958,0.25857,0.26907,0.26542,0.29025,0.29902,0.31838,0.36262,0.36974,0.39719,0.40890,0.45061,0.48456,0.55335,0.58410,0.60906,0.59606,0.55971,0.54614,0.58033,0.52286,0.51801,0.52856,0.49016,0.45842,0.41422,0.39075,0.33521,0.31428,0.31054,0.31229,0.32735,0.30669,0.32111,0.31628,0.30800,0.30141,0.29582,0.29575,0.27187
AG1A  ,03/18/2023,0.27579,0.27311,0.28769,0.26516,0.25615,0.26101,0.27664,0.27821,0.27319,0.27154,0.27741,0.27241,0.29085,0.30775,0.32060,0.36520,0.40310,0.40801,0.46154,0.47657,0.56198,0.56772,0.58391,0.59479,0.60975,0.64283,0.65841,0.64591,0.64224,0.61360,0.60058,0.58485,0.54292,0.46533,0.38082,0.29680,0.25821,0.25082,0.25185,0.25907,0.27351,0.27154,0.25869,0.27842,0.27286,0.25503,0.24788,0.25707
AG1A  ,03/19/2023,0.23813,0.23797,0.24305,0.25480,0.25653,0.25926,0.25848,0.27829,0.26864,0.25586,0.24596,0.25402,0.26451,0.27894,0.27630,0.30552,0.28691,0.31322,0.36108,0.41514,0.45057,0.49550,0.53396,0.55236,0.55827,0.58635,0.60034,0.57559,0.56780,0.54696,0.53606,0.49533,0.45189,0.42539,0.35979,0.33090,0.29585,0.28282,0.31034,0.27955,0.25691,0.26179,0.27342,0.26249,0.26271,0.27171,0.26701,0.25774
AG1A  ,03/20/2023,0.25186,0.25351,0.26125,0.26983,0.28848,0.28132,0.25265,0.25956,0.26945,0.26111,0.23424,0.25950,0.25452,0.28086,0.33441,0.34934,0.35127,0.36950,0.42013,0.44904,0.46279,0.48802,0.51435,0.52074,0.54108,0.55004,0.55797,0.56341,0.56084,0.57012,0.53980,0.50942,0.44532,0.41154,0.36747,0.32518,0.29391,0.26890,0.28825,0.27826,0.28720,0.27436,0.28452,0.27314,0.28708,0.29580,0.27606,0.26999
AG1A  ,03/21/2023,0.26535,0.26450,0.26399,0.25514,0.25341,0.25981,0.25873,0.25705,0.26655,0.25392,0.25542,0.26117,0.26408,0.27503,0.35431,0.40143,0.39213,0.40977,0.43093,0.50189,0.53074,0.54216,0.57188,0.58845,0.60179,0.60923,0.64338,0.62541,0.60286,0.56143,0.48480,0.46790,0.43343,0.40072,0.36942,0.31868,0.29398,0.28643,0.27143,0.26334,0.27675,0.27148,0.28575,0.28522,0.28095,0.28700,0.28701,0.27461
AG1A  ,03/22/2023,0.27000,0.26710,0.27814,0.29798,0.29115,0.28935,0.30101,0.31260,0.33087,0.32121,0.31169,0.32053,0.32224,0.33366,0.38837,0.44375,0.42029,0.44768,0.45300,0.49545,0.51445,0.57903,0.62262,0.63918,0.65220,0.68417,0.73055,0.72420,0.69557,0.66172,0.59048,0.50600,0.48917,0.48076,0.43178,0.36172,0.33452,0.31195,0.34401,0.33101,0.34342,0.33730,0.32957,0.32549,0.33616,0.33011,0.32340,0.32465
AG1A  ,03/23/2023,0.33088,0.33872,0.33719,0.33156,0.32788,0.32638,0.32129,0.34036,0.34991,0.33810,0.34403,0.35858,0.36087,0.37735,0.41144,0.44890,0.45991,0.47184,0.49558,0.53644,0.58491,0.60954,0.64334,0.65234,0.63718,0.63155,0.63876,0.65130,0.63273,0.63651,0.60208,0.59379,0.54895,0.48743,0.42506,0.42135,0.37902,0.35857,0.34008,0.35260,0.35816,0.36495,0.36923,0.34581,0.35110,0.34757,0.32537,0.32875
AG1A  ,03/24/2023,0.31588,0.30723,0.31928,0.33172,0.32436,0.32817,0.33750,0.35390,0.37028,0.36834,0.36060,0.37413,0.38392,0.40610,0.47595,0.48461,0.50083,0.51050,0.52681,0.57472,0.61747,0.67162,0.71447,0.70043,0.72148,0.70589,0.73084,0.69003,0.71670,0.67335,0.64841,0.58073,0.53742,0.53333,0.46699,0.43469,0.40338,0.36001,0.35631,0.37938,0.35343,0.35202,0.35115,0.34905,0.34168,0.34262,0.34974,0.33323
AG1A  ,03/25/2023,0.31618,0.31804,0.31982,0.30975,0.31689,0.31756,0.31082,0.32194,0.33318,0.32984,0.31704,0.31810,0.31608,0.33441,0.36568,0.37290,0.37926,0.41564,0.46033,0.47884,0.51541,0.55924,0.57780,0.58044,0.60376,0.62963,0.63145,0.61823,0.60030,0.59047,0.56216,0.55666,0.50406,0.43531,0.40427,0.35649,0.31387,0.29908,0.29408,0.30253,0.29614,0.29058,0.28585,0.28572,0.29309,0.28433,0.27439,0.26893
AG1A  ,03/26/2023,0.29106,0.27606,0.29310,0.28625,0.29083,0.29272,0.30681,0.30517,0.32339,0.30758,0.28353,0.29211,0.30066,0.30012,0.31769,0.32756,0.32332,0.34773,0.38218,0.42233,0.47641,0.51904,0.54662,0.56835,0.53752,0.56197,0.58610,0.57971,0.58416,0.59148,0.55592,0.54078,0.49356,0.45661,0.39656,0.37586,0.33494,0.36598,0.35383,0.36605,0.36330,0.36154,0.36919,0.35662,0.36256,0.35758,0.35387,0.35120
AG1A  ,03/27/2023,0.34214,0.35204,0.34279,0.34612,0.34229,0.33853,0.35002,0.36317,0.36911,0.35664,0.33142,0.33251,0.35430,0.37717,0.41467,0.45065,0.49592,0.53548,0.55647,0.57545,0.61351,0.66960,0.73454,0.71748,0.73154,0.73028,0.74100,0.71935,0.66086,0.63861,0.59543,0.57949,0.54389,0.50903,0.46765,0.41856,0.39328,0.39026,0.38806,0.35051,0.34655,0.37211,0.36420,0.35702,0.35534,0.34247,0.32625,0.33057
AG1A  ,03/28/2023,0.32782,0.32323,0.31458,0.30856,0.31412,0.31928,0.33089,0.35771,0.34650,0.33741,0.32551,0.32331,0.33808,0.37072,0.39132,0.40159,0.44376,0.49963,0.54528,0.59659,0.65868,0.65869,0.67950,0.70240,0.68469,0.68839,0.67354,0.67928,0.68824,0.63989,0.59994,0.59002,0.51756,0.48279,0.43894,0.40668,0.39157,0.34816,0.34186,0.35291,0.38749,0.35058,0.34508,0.33936,0.35904,0.33329,0.31479,0.31453
AG1A  ,03/29/2023,0.33961,0.33665,0.32015,0.33212,0.33485,0.34737,0.33986,0.34657,0.35582,0.37428,0.33669,0.33966,0.34938,0.38404,0.42246,0.41763,0.45662,0.50923,0.55475,0.64456,0.65767,0.68709,0.75538,0.77558,0.76946,0.76911,0.80987,0.78820,0.77737,0.74655,0.69627,0.68363,0.62979,0.58628,0.50579,0.46219,0.42683,0.37283,0.37019,0.38110,0.38471,0.37998,0.37826,0.38290,0.37996,0.40169,0.35274,0.34914
AG1A  ,03/30/2023,0.35201,0.34391,0.34895,0.35559,0.34851,0.34114,0.35430,0.35809,0.38662,0.35915,0.34578,0.35362,0.35971,0.38149,0.44351,0.48466,0.54409,0.56157,0.59919,0.65118,0.67772,0.74151,0.75051,0.76159,0.73568,0.73349,0.75496,0.75068,0.72165,0.72104,0.69770,0.67600,0.63761,0.55752,0.51151,0.45078,0.42411,0.39685,0.36325,0.38429,0.40027,0.41912,0.39527,0.38217,0.37611,0.36679,0.34817,0.33977
AG1A  ,03/31/2023,0.33118,0.33000,0.34428,0.33991,0.33578,0.34662,0.35157,0.38872,0.37959,0.36547,0.35273,0.35977,0.37304,0.40968,0.45450,0.46369,0.45412,0.50642,0.54472,0.58976,0.66576,0.71391,0.71327,0.71486,0.71528,0.71503,0.74526,0.74320,0.73064,0.64563,0.60598,0.57398,0.51069,0.47622,0.42904,0.38369,0.33404,0.30551,0.30766,0.33019,0.33511,0.33737,0.33289,0.30044,0.33389,0.30929,0.30376,0.28910
AG1A  ,04/01/2023,0.29791,0.28444,0.27758,0.28407,0.28569,0.28696,0.28548,0.29481,0.30034,0.28594,0.27233,0.27428,0.29404,0.30244,0.32609,0.34671,0.38423,0.38327,0.40576,0.44406,0.48712,0.53092,0.52838,0.55545,0.55715,0.54676,0.56130,0.54427,0.53466,0.51123,0.50379,0.49517,0.45599,0.46585,0.40221,0.34635,0.31944,0.30785,0.30682,0.33604,0.33097,0.31985,0.31917,0.31563,0.29762,0.30152,0.29100,0.27856
AG1A  ,04/02/2023,0.27634,0.27902,0.27775,0.28252,0.27923,0.27307,0.28209,0.28535,0.29203,0.28361,0.28074,0.29125,0.28771,0.30477,0.33680,0.36813,0.35446,0.37854,0.40344,0.44324,0.47927,0.49484,0.52118,0.53606,0.55071,0.56052,0.55874,0.55217,0.55784,0.54747,0.52152,0.47146,0.43434,0.41572,0.36942,0.33746,0.30653,0.29403,0.28347,0.27975,0.28185,0.28544,0.29174,0.28044,0.26607,0.26282,0.25299,0.25185
AG1A  ,04/03/2023,0.25365,0.25544,0.26525,0.26144,0.26877,0.25685,0.25412,0.27733,0.30285,0.29297,0.29259,0.28083,0.29019,0.31435,0.37558,0.42434,0.46869,0.45504,0.47662,0.51530,0.56867,0.60834,0.65749,0.68613,0.66262,0.64857,0.66835,0.67314,0.70893,0.64557,0.59055,0.51747,0.49409,0.45276,0.40790,0.36654,0.34184,0.33812,0.36268,0.36525,0.38842,0.39462,0.36242,0.35843,0.36507,0.36669,0.35840,0.35331
AG1A  ,04/04/2023,0.33513,0.33575,0.33284,0.33781,0.36430,0.34669,0.32540,0.34589,0.34949,0.34555,0.35394,0.35771,0.35120,0.39479,0.43988,0.46433,0.52159,0.52228,0.55385,0.60174,0.63726,0.67983,0.70220,0.72446,0.73981,0.75277,0.77120,0.76999,0.77133,0.77197,0.73193,0.61926,0.57523,0.51958,0.48359,0.44477,0.39110,0.37189,0.35314,0.35074,0.35459,0.33521,0.34318,0.34944,0.32316,0.31354,0.30717,0.29106
AG1A  ,04/05/2023,0.28334,0.28917,0.29402,0.29629,0.29156,0.29054,0.29775,0.30188,0.30231,0.29660,0.28029,0.28299,0.28521,0.30965,0.38350,0.42108,0.46863,0.49912,0.52882,0.55444,0.62479,0.68707,0.72709,0.74526,0.75569,0.74065,0.73112,0.73275,0.73646,0.70847,0.66367,0.60870,0.55643,0.50896,0.51245,0.42196,0.37680,0.37026,0.34863,0.33515,0.35305,0.35504,0.33865,0.34356,0.34214,0.33836,0.32865,0.31733
AG1A  ,04/06/2023,0.32168,0.33330,0.34423,0.35664,0.33210,0.33138,0.33124,0.33857,0.34858,0.38212,0.36365,0.38451,0.35076,0.37781,0.47152,0.51186,0.52325,0.54809,0.56484,0.58738,0.62799,0.65995,0.70494,0.72419,0.72400,0.67906,0.69683,0.68547,0.68028,0.67444,0.66772,0.61599,0.59285,0.56085,0.49992,0.45283,0.41969,0.37700,0.35741,0.36608,0.37792,0.39632,0.38022,0.37591,0.37827,0.38312,0.35443,0.34818
AG1A  ,04/07/2023,0.35164,0.34916,0.33899,0.35220,0.35479,0.36076,0.35237,0.36975,0.38063,0.38012,0.36518,0.37235,0.37842,0.40403,0.44672,0.48974,0.52644,0.54593,0.58792,0.64323,0.72422,0.75890,0.80496,0.80960,0.80072,0.82523,0.85172,0.83274,0.82761,0.80347,0.77484,0.71417,0.66556,0.61065,0.54902,0.46800,0.43340,0.40161,0.35676,0.34367,0.36502,0.36491,0.33571,0.33723,0.36147,0.34874,0.34979,0.33995
AG1A  ,04/08/2023,0.34872,0.34529,0.35183,0.35739,0.34529,0.34245,0.35313,0.37418,0.36894,0.36303,0.33972,0.34496,0.36169,0.41297,0.43981,0.52227,0.52631,0.53371,0.55615,0.59203,0.63877,0.68754,0.72716,0.74384,0.76048,0.80748,0.83990,0.83669,0.82176,0.78196,0.75724,0.66799,0.59899,0.56937,0.53185,0.47660,0.43914,0.41404,0.40782,0.40008,0.41646,0.38645,0.36253,0.39075,0.37297,0.36456,0.35132,0.35266
AG1A  ,04/09/2023,0.33412,0.34176,0.34468,0.35519,0.34897,0.34998,0.35540,0.37211,0.38267,0.37172,0.35878,0.36104,0.34495,0.38035,0.38998,0.46160,0.47111,0.51635,0.51969,0.57987,0.59522,0.64391,0.67810,0.69875,0.71468,0.72560,0.73068,0.70711,0.69526,0.67400,0.62108,0.57213,0.58033,0.53193,0.46055,0.43468,0.40423,0.31762,0.33639,0.32506,0.33087,0.33005,0.30514,0.30708,0.32062,0.30596,0.28555,0.28311
AG1A  ,04/10/2023,0.28287,0.28274,0.28513,0.27859,0.27986,0.28592,0.29639,0.31287,0.31724,0.31416,0.29532,0.29585,0.32271,0.36031,0.44751,0.47681,0.51913,0.54993,0.61376,0.64280,0.75354,0.78913,0.81065,0.82918,0.84882,0.85215,0.81967,0.81682,0.79874,0.76664,0.67998,0.62271,0.59868,0.54651,0.49999,0.47816,0.42053,0.39311,0.39192,0.38496,0.38852,0.38231,0.38629,0.38192,0.38515,0.36372,0.35839,0.35456
AG1A  ,04/11/2023,0.36296,0.35871,0.36325,0.36967,0.36130,0.35904,0.34983,0.35833,0.38645,0.36887,0.34947,0.35562,0.35860,0.39024,0.44156,0.48841,0.54434,0.56695,0.60330,0.68313,0.69086,0.72198,0.71506,0.75743,0.79195,0.80870,0.81695,0.81558,0.85612,0.83103,0.80793,0.69932,0.59993,0.54938,0.49779,0.45831,0.40997,0.37750,0.36872,0.35927,0.37301,0.38750,0.37993,0.35783,0.36719,0.36217,0.33484,0.34249
AG1A  ,04/12/2023,0.32840,0.32763,0.33397,0.35700,0.34537,0.35742,0.34853,0.38065,0.39103,0.39531,0.38178,0.37733,0.39349,0.41547,0.45901,0.51672,0.51306,0.54437,0.59008,0.63713,0.64696,0.67466,0.70836,0.76637,0.80221,0.81099,0.82785,0.79449,0.78684,0.77528,0.73677,0.70528,0.61867,0.53525,0.49831,0.45493,0.40299,0.36914,0.34648,0.36575,0.35845,0.36472,0.35258,0.34614,0.33391,0.32615,0.32915,0.31800
AG1A  ,04/13/2023,0.30729,0.31086,0.31243,0.32622,0.32231,0.30706,0.31495,0.32874,0.32828,0.33023,0.31791,0.32508,0.34200,0.39515,0.47291,0.51192,0.54265,0.58531,0.60869,0.66641,0.70969,0.74085,0.78299,0.79964,0.80223,0.81951,0.80767,0.81186,0.80155,0.79221,0.74120,0.65423,0.57749,0.52883,0.47695,0.44475,0.40332,0.35997,0.36193,0.35997,0.36537,0.36415,0.35723,0.36391,0.35248,0.34224,0.33688,0.32696
AG1A  ,04/14/2023,0.31614,0.32405,0.31513,0.32967,0.32650,0.32875,0.32550,0.35046,0.36298,0.34477,0.34934,0.36011,0.38172,0.42622,0.47776,0.51172,0.51860,0.60922,0.67869,0.73332,0.76762,0.78598,0.82279,0.83415,0.82179,0.86673,0.90440,0.88025,0.88381,0.86394,0.81593,0.72678,0.69771,0.65111,0.57545,0.49577,0.38488,0.36017,0.34116,0.33585,0.36752,0.37542,0.37640,0.38871,0.40473,0.41495,0.40065,0.35580
AG1A  ,04/15/2023,0.34170,0.38241,0.36564,0.38721,0.37423,0.37791,0.38031,0.39792,0.38402,0.38081,0.35932,0.33945,0.35339,0.45454,0.53821,0.54555,0.53095,0.55626,0.60851,0.64208,0.69476,0.72118,0.74484,0.76976,0.81028,0.78061,0.77667,0.73540,0.73029,0.72223,0.72170,0.71354,0.65769,0.63415,0.56546,0.47939,0.38964,0.36427,0.36596,0.38103,0.37577,0.37979,0.35921,0.37495,0.35704,0.35536,0.34790,0.34566
